Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
LIGAND 40,C#CC4C16OPO/C=C1/OC5(n3cnc2c(=O)[nH]c(N)nc23)OC456,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-9.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/8a2ffbf226afb3e3/43038c2b6508332e,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/8a2ffbf226afb3e3
LIGAND 137,Cc4c(/N=N/c3cc(/N=N/c1ccc(S(=O)(=O)[O-])c2ccccc12)c(N)cc3N)cc(S(=O)(=O)[O-])cc4/N=N/c8ccc(/N=N/c7cc(/N=N/c5ccc(S(=O)(=O)[O-])c6ccccc56)c(N)cc7N)c9ccccc89,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,?,?,?,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/1b25d1b533c92716/a906125e35a45572,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/1b25d1b533c92716
LIGAND_65,COC8OC7C(COC(=O)CCC(=O)NC4C(OCc1ccccc1)OC(COCc2ccccc2)C(OCc3ccccc3)C4OCc5ccccc5)OC(n6cnc(C(N)=O)n6)C7O8,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.18,-7.77,-7.71,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/1b25d1b533c92716/e8335743d4afb1d2,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/1b25d1b533c92716
LIGAND 70,O=C(O)c6cc(C(c4cc(Cc3cc(C(c1ccc(O)c(C(=O)O)c1)c2ccc(O)c(C(=O)O)c2)cc(C(=O)O)c3O)cc(C(=O)O)c4O)=c5ccc(=O)c(C(=O)O)c5)ccc6O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-9.00,-7.92,-7.68,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/1b25d1b533c92716/264efafd8d04678b,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/1b25d1b533c92716
LIGAND 40,C#CC4C16OPO/C=C1/OC5(n3cnc2c(=O)[nH]c(N)nc23)OC456,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.90,-8.75,-8.39,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/1b25d1b533c92716/43038c2b6508332e,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/1b25d1b533c92716
LIGAND 137,Cc4c(/N=N/c3cc(/N=N/c1ccc(S(=O)(=O)[O-])c2ccccc12)c(N)cc3N)cc(S(=O)(=O)[O-])cc4/N=N/c8ccc(/N=N/c7cc(/N=N/c5ccc(S(=O)(=O)[O-])c6ccccc56)c(N)cc7N)c9ccccc89,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-8.31,?,?,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/fbd1b7c694bbfec3/a906125e35a45572,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/fbd1b7c694bbfec3
LIGAND_65,COC8OC7C(COC(=O)CCC(=O)NC4C(OCc1ccccc1)OC(COCc2ccccc2)C(OCc3ccccc3)C4OCc5ccccc5)OC(n6cnc(C(N)=O)n6)C7O8,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.74,-8.27,-8.31,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/fbd1b7c694bbfec3/e8335743d4afb1d2,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/fbd1b7c694bbfec3
LIGAND 70,O=C(O)c6cc(C(c4cc(Cc3cc(C(c1ccc(O)c(C(=O)O)c1)c2ccc(O)c(C(=O)O)c2)cc(C(=O)O)c3O)cc(C(=O)O)c4O)=c5ccc(=O)c(C(=O)O)c5)ccc6O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.41,-9.68,-8.05,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/fbd1b7c694bbfec3/264efafd8d04678b,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/fbd1b7c694bbfec3
LIGAND 40,C#CC4C16OPO/C=C1/OC5(n3cnc2c(=O)[nH]c(N)nc23)OC456,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.88,-8.90,-8.94,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/fbd1b7c694bbfec3/43038c2b6508332e,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/fbd1b7c694bbfec3
LIGAND 137,Cc4c(/N=N/c3cc(/N=N/c1ccc(S(=O)(=O)[O-])c2ccccc12)c(N)cc3N)cc(S(=O)(=O)[O-])cc4/N=N/c8ccc(/N=N/c7cc(/N=N/c5ccc(S(=O)(=O)[O-])c6ccccc56)c(N)cc7N)c9ccccc89,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,14.89,?,?,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/27bcf4a90d79cdfc/a906125e35a45572,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/27bcf4a90d79cdfc
LIGAND_65,COC8OC7C(COC(=O)CCC(=O)NC4C(OCc1ccccc1)OC(COCc2ccccc2)C(OCc3ccccc3)C4OCc5ccccc5)OC(n6cnc(C(N)=O)n6)C7O8,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.67,-7.88,-8.22,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/27bcf4a90d79cdfc/e8335743d4afb1d2,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/27bcf4a90d79cdfc
LIGAND 70,O=C(O)c6cc(C(c4cc(Cc3cc(C(c1ccc(O)c(C(=O)O)c1)c2ccc(O)c(C(=O)O)c2)cc(C(=O)O)c3O)cc(C(=O)O)c4O)=c5ccc(=O)c(C(=O)O)c5)ccc6O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-8.59,-8.20,-8.35,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/27bcf4a90d79cdfc/264efafd8d04678b,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/27bcf4a90d79cdfc
LIGAND 40,C#CC4C16OPO/C=C1/OC5(n3cnc2c(=O)[nH]c(N)nc23)OC456,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-8.52,-9.14,-8.95,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/27bcf4a90d79cdfc/43038c2b6508332e,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/27bcf4a90d79cdfc
LIGAND 137,Cc4c(/N=N/c3cc(/N=N/c1ccc(S(=O)(=O)[O-])c2ccccc12)c(N)cc3N)cc(S(=O)(=O)[O-])cc4/N=N/c8ccc(/N=N/c7cc(/N=N/c5ccc(S(=O)(=O)[O-])c6ccccc56)c(N)cc7N)c9ccccc89,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-9.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/ed6f64fe53000cfd/a906125e35a45572,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/ed6f64fe53000cfd
LIGAND_65,COC8OC7C(COC(=O)CCC(=O)NC4C(OCc1ccccc1)OC(COCc2ccccc2)C(OCc3ccccc3)C4OCc5ccccc5)OC(n6cnc(C(N)=O)n6)C7O8,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/ed6f64fe53000cfd/e8335743d4afb1d2,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/ed6f64fe53000cfd
LIGAND 70,O=C(O)c6cc(C(c4cc(Cc3cc(C(c1ccc(O)c(C(=O)O)c1)c2ccc(O)c(C(=O)O)c2)cc(C(=O)O)c3O)cc(C(=O)O)c4O)=c5ccc(=O)c(C(=O)O)c5)ccc6O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-7.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/ed6f64fe53000cfd/264efafd8d04678b,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/ed6f64fe53000cfd
LIGAND 40,C#CC4C16OPO/C=C1/OC5(n3cnc2c(=O)[nH]c(N)nc23)OC456,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-7.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/ed6f64fe53000cfd/43038c2b6508332e,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/ed6f64fe53000cfd
LIGAND 137,Cc4c(/N=N/c3cc(/N=N/c1ccc(S(=O)(=O)[O-])c2ccccc12)c(N)cc3N)cc(S(=O)(=O)[O-])cc4/N=N/c8ccc(/N=N/c7cc(/N=N/c5ccc(S(=O)(=O)[O-])c6ccccc56)c(N)cc7N)c9ccccc89,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,?,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/d5e93e05bcbf6b2b/a906125e35a45572,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/d5e93e05bcbf6b2b
LIGAND_65,COC8OC7C(COC(=O)CCC(=O)NC4C(OCc1ccccc1)OC(COCc2ccccc2)C(OCc3ccccc3)C4OCc5ccccc5)OC(n6cnc(C(N)=O)n6)C7O8,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-7.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/d5e93e05bcbf6b2b/e8335743d4afb1d2,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/d5e93e05bcbf6b2b
LIGAND 70,O=C(O)c6cc(C(c4cc(Cc3cc(C(c1ccc(O)c(C(=O)O)c1)c2ccc(O)c(C(=O)O)c2)cc(C(=O)O)c3O)cc(C(=O)O)c4O)=c5ccc(=O)c(C(=O)O)c5)ccc6O,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-8.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/d5e93e05bcbf6b2b/264efafd8d04678b,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/d5e93e05bcbf6b2b
LIGAND 40,C#CC4C16OPO/C=C1/OC5(n3cnc2c(=O)[nH]c(N)nc23)OC456,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-7.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/d5e93e05bcbf6b2b/43038c2b6508332e,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/d5e93e05bcbf6b2b
LIGAND 137,Cc4c(/N=N/c3cc(/N=N/c1ccc(S(=O)(=O)[O-])c2ccccc12)c(N)cc3N)cc(S(=O)(=O)[O-])cc4/N=N/c8ccc(/N=N/c7cc(/N=N/c5ccc(S(=O)(=O)[O-])c6ccccc56)c(N)cc7N)c9ccccc89,NA,NA,A-H18N11,Neuraminidase,,,-5.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/a4fc49af106b8b22/a906125e35a45572,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/a4fc49af106b8b22
LIGAND_65,COC8OC7C(COC(=O)CCC(=O)NC4C(OCc1ccccc1)OC(COCc2ccccc2)C(OCc3ccccc3)C4OCc5ccccc5)OC(n6cnc(C(N)=O)n6)C7O8,NA,NA,A-H18N11,Neuraminidase,,,-6.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/a4fc49af106b8b22/e8335743d4afb1d2,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/a4fc49af106b8b22
LIGAND 70,O=C(O)c6cc(C(c4cc(Cc3cc(C(c1ccc(O)c(C(=O)O)c1)c2ccc(O)c(C(=O)O)c2)cc(C(=O)O)c3O)cc(C(=O)O)c4O)=c5ccc(=O)c(C(=O)O)c5)ccc6O,NA,NA,A-H18N11,Neuraminidase,,,-8.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/a4fc49af106b8b22/264efafd8d04678b,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/a4fc49af106b8b22
LIGAND 40,C#CC4C16OPO/C=C1/OC5(n3cnc2c(=O)[nH]c(N)nc23)OC456,NA,NA,A-H18N11,Neuraminidase,,,-7.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/a4fc49af106b8b22/43038c2b6508332e,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/a4fc49af106b8b22
LIGAND 137,Cc4c(/N=N/c3cc(/N=N/c1ccc(S(=O)(=O)[O-])c2ccccc12)c(N)cc3N)cc(S(=O)(=O)[O-])cc4/N=N/c8ccc(/N=N/c7cc(/N=N/c5ccc(S(=O)(=O)[O-])c6ccccc56)c(N)cc7N)c9ccccc89,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-8.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/0ab9ebe97328243c/a906125e35a45572,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/0ab9ebe97328243c
LIGAND_65,COC8OC7C(COC(=O)CCC(=O)NC4C(OCc1ccccc1)OC(COCc2ccccc2)C(OCc3ccccc3)C4OCc5ccccc5)OC(n6cnc(C(N)=O)n6)C7O8,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-8.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/0ab9ebe97328243c/e8335743d4afb1d2,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/0ab9ebe97328243c
LIGAND 70,O=C(O)c6cc(C(c4cc(Cc3cc(C(c1ccc(O)c(C(=O)O)c1)c2ccc(O)c(C(=O)O)c2)cc(C(=O)O)c3O)cc(C(=O)O)c4O)=c5ccc(=O)c(C(=O)O)c5)ccc6O,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-10.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/0ab9ebe97328243c/264efafd8d04678b,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/0ab9ebe97328243c
LIGAND 40,C#CC4C16OPO/C=C1/OC5(n3cnc2c(=O)[nH]c(N)nc23)OC456,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-8.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/0ab9ebe97328243c/43038c2b6508332e,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/0ab9ebe97328243c
LIGAND 137,Cc4c(/N=N/c3cc(/N=N/c1ccc(S(=O)(=O)[O-])c2ccccc12)c(N)cc3N)cc(S(=O)(=O)[O-])cc4/N=N/c8ccc(/N=N/c7cc(/N=N/c5ccc(S(=O)(=O)[O-])c6ccccc56)c(N)cc7N)c9ccccc89,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,?,?,?,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/e0674e26685f9ab1/a906125e35a45572,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/e0674e26685f9ab1
LIGAND_65,COC8OC7C(COC(=O)CCC(=O)NC4C(OCc1ccccc1)OC(COCc2ccccc2)C(OCc3ccccc3)C4OCc5ccccc5)OC(n6cnc(C(N)=O)n6)C7O8,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-8.43,-9.24,-8.63,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/e0674e26685f9ab1/e8335743d4afb1d2,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/e0674e26685f9ab1
LIGAND 70,O=C(O)c6cc(C(c4cc(Cc3cc(C(c1ccc(O)c(C(=O)O)c1)c2ccc(O)c(C(=O)O)c2)cc(C(=O)O)c3O)cc(C(=O)O)c4O)=c5ccc(=O)c(C(=O)O)c5)ccc6O,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-8.87,-9.42,-9.31,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/e0674e26685f9ab1/264efafd8d04678b,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/e0674e26685f9ab1
LIGAND 40,C#CC4C16OPO/C=C1/OC5(n3cnc2c(=O)[nH]c(N)nc23)OC456,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-8.51,-8.25,-8.04,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/e0674e26685f9ab1/43038c2b6508332e,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/e0674e26685f9ab1
LIGAND 137,Cc4c(/N=N/c3cc(/N=N/c1ccc(S(=O)(=O)[O-])c2ccccc12)c(N)cc3N)cc(S(=O)(=O)[O-])cc4/N=N/c8ccc(/N=N/c7cc(/N=N/c5ccc(S(=O)(=O)[O-])c6ccccc56)c(N)cc7N)c9ccccc89,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-10.18,-9.38,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/5114a395458266eb/a906125e35a45572,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/5114a395458266eb
LIGAND_65,COC8OC7C(COC(=O)CCC(=O)NC4C(OCc1ccccc1)OC(COCc2ccccc2)C(OCc3ccccc3)C4OCc5ccccc5)OC(n6cnc(C(N)=O)n6)C7O8,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-7.87,-7.44,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/5114a395458266eb/e8335743d4afb1d2,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/5114a395458266eb
LIGAND 70,O=C(O)c6cc(C(c4cc(Cc3cc(C(c1ccc(O)c(C(=O)O)c1)c2ccc(O)c(C(=O)O)c2)cc(C(=O)O)c3O)cc(C(=O)O)c4O)=c5ccc(=O)c(C(=O)O)c5)ccc6O,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-9.03,-7.70,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/5114a395458266eb/264efafd8d04678b,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/5114a395458266eb
LIGAND 40,C#CC4C16OPO/C=C1/OC5(n3cnc2c(=O)[nH]c(N)nc23)OC456,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-7.41,-8.52,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/5114a395458266eb/43038c2b6508332e,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/5114a395458266eb
LIGAND 137,Cc4c(/N=N/c3cc(/N=N/c1ccc(S(=O)(=O)[O-])c2ccccc12)c(N)cc3N)cc(S(=O)(=O)[O-])cc4/N=N/c8ccc(/N=N/c7cc(/N=N/c5ccc(S(=O)(=O)[O-])c6ccccc56)c(N)cc7N)c9ccccc89,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,28.36,-7.94,?,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/35e124fda224c41d/a906125e35a45572,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/35e124fda224c41d
LIGAND_65,COC8OC7C(COC(=O)CCC(=O)NC4C(OCc1ccccc1)OC(COCc2ccccc2)C(OCc3ccccc3)C4OCc5ccccc5)OC(n6cnc(C(N)=O)n6)C7O8,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-8.95,-9.61,-8.15,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/35e124fda224c41d/e8335743d4afb1d2,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/35e124fda224c41d
LIGAND 70,O=C(O)c6cc(C(c4cc(Cc3cc(C(c1ccc(O)c(C(=O)O)c1)c2ccc(O)c(C(=O)O)c2)cc(C(=O)O)c3O)cc(C(=O)O)c4O)=c5ccc(=O)c(C(=O)O)c5)ccc6O,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-9.93,-9.73,-9.76,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/35e124fda224c41d/264efafd8d04678b,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/35e124fda224c41d
LIGAND 40,C#CC4C16OPO/C=C1/OC5(n3cnc2c(=O)[nH]c(N)nc23)OC456,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-8.75,-8.71,-8.74,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/35e124fda224c41d/43038c2b6508332e,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/35e124fda224c41d
LIGAND 137,Cc4c(/N=N/c3cc(/N=N/c1ccc(S(=O)(=O)[O-])c2ccccc12)c(N)cc3N)cc(S(=O)(=O)[O-])cc4/N=N/c8ccc(/N=N/c7cc(/N=N/c5ccc(S(=O)(=O)[O-])c6ccccc56)c(N)cc7N)c9ccccc89,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,39.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/c60e85eb3dff1be5/a906125e35a45572,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/c60e85eb3dff1be5
LIGAND_65,COC8OC7C(COC(=O)CCC(=O)NC4C(OCc1ccccc1)OC(COCc2ccccc2)C(OCc3ccccc3)C4OCc5ccccc5)OC(n6cnc(C(N)=O)n6)C7O8,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-9.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/c60e85eb3dff1be5/e8335743d4afb1d2,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/c60e85eb3dff1be5
LIGAND 70,O=C(O)c6cc(C(c4cc(Cc3cc(C(c1ccc(O)c(C(=O)O)c1)c2ccc(O)c(C(=O)O)c2)cc(C(=O)O)c3O)cc(C(=O)O)c4O)=c5ccc(=O)c(C(=O)O)c5)ccc6O,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-8.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/c60e85eb3dff1be5/264efafd8d04678b,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/c60e85eb3dff1be5
LIGAND 40,C#CC4C16OPO/C=C1/OC5(n3cnc2c(=O)[nH]c(N)nc23)OC456,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-8.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/c60e85eb3dff1be5/43038c2b6508332e,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/c60e85eb3dff1be5
LIGAND 137,Cc4c(/N=N/c3cc(/N=N/c1ccc(S(=O)(=O)[O-])c2ccccc12)c(N)cc3N)cc(S(=O)(=O)[O-])cc4/N=N/c8ccc(/N=N/c7cc(/N=N/c5ccc(S(=O)(=O)[O-])c6ccccc56)c(N)cc7N)c9ccccc89,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,33.39,?,?,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/3bfec140b2bcec05/a906125e35a45572,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/3bfec140b2bcec05
LIGAND_65,COC8OC7C(COC(=O)CCC(=O)NC4C(OCc1ccccc1)OC(COCc2ccccc2)C(OCc3ccccc3)C4OCc5ccccc5)OC(n6cnc(C(N)=O)n6)C7O8,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-8.14,-7.97,-8.94,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/3bfec140b2bcec05/e8335743d4afb1d2,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/3bfec140b2bcec05
LIGAND 70,O=C(O)c6cc(C(c4cc(Cc3cc(C(c1ccc(O)c(C(=O)O)c1)c2ccc(O)c(C(=O)O)c2)cc(C(=O)O)c3O)cc(C(=O)O)c4O)=c5ccc(=O)c(C(=O)O)c5)ccc6O,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-9.04,-8.07,-9.62,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/3bfec140b2bcec05/264efafd8d04678b,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/3bfec140b2bcec05
LIGAND 40,C#CC4C16OPO/C=C1/OC5(n3cnc2c(=O)[nH]c(N)nc23)OC456,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-8.01,-8.81,-8.73,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/3bfec140b2bcec05/43038c2b6508332e,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/3bfec140b2bcec05
