Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Amantadine,NC23CC1CC(CC(C1)C2)C3,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-4.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/f94d44d73b2a3a84/f093476d6d09da34,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/f94d44d73b2a3a84
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-6.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/f94d44d73b2a3a84/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/f94d44d73b2a3a84
Tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/f94d44d73b2a3a84/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/f94d44d73b2a3a84
Elvitegravir,COc1cc3c(cc1Cc2cccc(Cl)c2F)c(=O)c(C(=O)O)cn3[C@H](CO)C(C)C,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.45,-7.06,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/c4eacaaabf398b9f/aa53ddd18a452c16,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/c4eacaaabf398b9f
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.77,-7.96,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/c4eacaaabf398b9f/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/c4eacaaabf398b9f
Amantadine,NC23CC1CC(CC(C1)C2)C3,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-5.23,-4.85,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/c4eacaaabf398b9f/f093476d6d09da34,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/c4eacaaabf398b9f
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.36,-7.58,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/c4eacaaabf398b9f/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/c4eacaaabf398b9f
Tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.99,-7.15,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/c4eacaaabf398b9f/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/c4eacaaabf398b9f
Elvitegravir,COc1cc3c(cc1Cc2cccc(Cl)c2F)c(=O)c(C(=O)O)cn3[C@H](CO)C(C)C,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.81,-8.13,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/5717a877dcde431f/aa53ddd18a452c16,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/5717a877dcde431f
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.25,-8.73,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/5717a877dcde431f/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/5717a877dcde431f
Amantadine,NC23CC1CC(CC(C1)C2)C3,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-3.33,-5.19,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/5717a877dcde431f/f093476d6d09da34,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/5717a877dcde431f
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.93,-6.79,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/5717a877dcde431f/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/5717a877dcde431f
Tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.76,-7.27,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/5717a877dcde431f/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/5717a877dcde431f
Elvitegravir,COc1cc3c(cc1Cc2cccc(Cl)c2F)c(=O)c(C(=O)O)cn3[C@H](CO)C(C)C,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.97,-6.55,-6.67,0.25560537,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/9f5b2479915ddbdd/aa53ddd18a452c16,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/9f5b2479915ddbdd
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.97,-7.67,-7.55,0.23376623,CHEMBL510485,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL510485/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCOCCOCCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/9f5b2479915ddbdd/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/9f5b2479915ddbdd
Amantadine,NC23CC1CC(CC(C1)C2)C3,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-4.82,-5.03,-5.31,0.08450704,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/9f5b2479915ddbdd/f093476d6d09da34,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/9f5b2479915ddbdd
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.78,-6.26,-7.01,0.35856575,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/9f5b2479915ddbdd/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/9f5b2479915ddbdd
Tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.85,-6.07,-5.84,0.18560606,CHEMBL450294,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL450294/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCN(C)CCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/9f5b2479915ddbdd/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/9f5b2479915ddbdd
Elvitegravir,COc1cc3c(cc1Cc2cccc(Cl)c2F)c(=O)c(C(=O)O)cn3[C@H](CO)C(C)C,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.43,-7.00,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/b0b19be40d0a6eb8/aa53ddd18a452c16,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/b0b19be40d0a6eb8
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.80,-6.95,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/b0b19be40d0a6eb8/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/b0b19be40d0a6eb8
Amantadine,NC23CC1CC(CC(C1)C2)C3,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-5.99,-4.58,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/b0b19be40d0a6eb8/f093476d6d09da34,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/b0b19be40d0a6eb8
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-6.72,-6.95,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/b0b19be40d0a6eb8/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/b0b19be40d0a6eb8
Tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-6.51,-6.31,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/b0b19be40d0a6eb8/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/b0b19be40d0a6eb8
Elvitegravir,COc1cc3c(cc1Cc2cccc(Cl)c2F)c(=O)c(C(=O)O)cn3[C@H](CO)C(C)C,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/924096daf02f63a8/aa53ddd18a452c16,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/924096daf02f63a8
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/924096daf02f63a8/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/924096daf02f63a8
Amantadine,NC23CC1CC(CC(C1)C2)C3,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-4.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/924096daf02f63a8/f093476d6d09da34,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/924096daf02f63a8
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/924096daf02f63a8/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/924096daf02f63a8
Tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/924096daf02f63a8/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/924096daf02f63a8
Elvitegravir,COc1cc3c(cc1Cc2cccc(Cl)c2F)c(=O)c(C(=O)O)cn3[C@H](CO)C(C)C,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.24,-7.65,-7.45,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/1ce83a78f07ad595/aa53ddd18a452c16,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/1ce83a78f07ad595
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.73,-7.60,-7.71,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/1ce83a78f07ad595/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/1ce83a78f07ad595
Amantadine,NC23CC1CC(CC(C1)C2)C3,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.51,-5.74,-5.62,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/1ce83a78f07ad595/f093476d6d09da34,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/1ce83a78f07ad595
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.07,-6.93,-6.93,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/1ce83a78f07ad595/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/1ce83a78f07ad595
Tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.79,-7.09,-7.03,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/1ce83a78f07ad595/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/1ce83a78f07ad595
Elvitegravir,COc1cc3c(cc1Cc2cccc(Cl)c2F)c(=O)c(C(=O)O)cn3[C@H](CO)C(C)C,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/49228b56260e70f2/aa53ddd18a452c16,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/49228b56260e70f2
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/49228b56260e70f2/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/49228b56260e70f2
Amantadine,NC23CC1CC(CC(C1)C2)C3,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-4.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/49228b56260e70f2/f093476d6d09da34,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/49228b56260e70f2
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/49228b56260e70f2/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/49228b56260e70f2
Tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/49228b56260e70f2/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/49228b56260e70f2
Elvitegravir,COc1cc3c(cc1Cc2cccc(Cl)c2F)c(=O)c(C(=O)O)cn3[C@H](CO)C(C)C,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.76,-7.37,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/8db5f9cb770d65d9/aa53ddd18a452c16,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/8db5f9cb770d65d9
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.42,-7.44,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/8db5f9cb770d65d9/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/8db5f9cb770d65d9
Amantadine,NC23CC1CC(CC(C1)C2)C3,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-4.38,-5.44,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/8db5f9cb770d65d9/f093476d6d09da34,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/8db5f9cb770d65d9
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.91,-7.71,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/8db5f9cb770d65d9/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/8db5f9cb770d65d9
Tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.73,-7.64,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/8db5f9cb770d65d9/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/8db5f9cb770d65d9
Elvitegravir,COc1cc3c(cc1Cc2cccc(Cl)c2F)c(=O)c(C(=O)O)cn3[C@H](CO)C(C)C,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/cd79db3ee89fa691/aa53ddd18a452c16,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/cd79db3ee89fa691
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/cd79db3ee89fa691/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/cd79db3ee89fa691
Amantadine,NC23CC1CC(CC(C1)C2)C3,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-4.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/cd79db3ee89fa691/f093476d6d09da34,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/cd79db3ee89fa691
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-6.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/cd79db3ee89fa691/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/cd79db3ee89fa691
Tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/cd79db3ee89fa691/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/cd79db3ee89fa691
Elvitegravir,COc1cc3c(cc1Cc2cccc(Cl)c2F)c(=O)c(C(=O)O)cn3[C@H](CO)C(C)C,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.77,-7.20,-7.93,0.36413044,CHEMBL1906723,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1906723/,COc1ccc(C(=O)Cn2c(NCCO)nc3ccccc32)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/4df8f6663f7f3040/aa53ddd18a452c16,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/4df8f6663f7f3040
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.95,-7.45,-7.33,0.42028984,CHEMBL541707,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL541707/,CC(C)C[C@H](NC(=O)[C@@H](NC(=O)OCc1ccccc1)C(C)C)C(=O)N[C@@H](CCC(=O)c1nccs1)C(=O)c1nccs1,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/4df8f6663f7f3040/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/4df8f6663f7f3040
Amantadine,NC23CC1CC(CC(C1)C2)C3,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.37,-4.62,-4.88,0.29268292,CHEMBL554041,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL554041/,CCCCC(CC)CNC(=N)NC(=N)NCCCCCCNC(=N)NC(=N)NCC(CC)CCCC.Cl.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/4df8f6663f7f3040/f093476d6d09da34,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/4df8f6663f7f3040
