Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-7.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/19fe2325ae7fa5fd/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/19fe2325ae7fa5fd
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,P,P,9CALI,Norovirus P domain protein,Alphatron virus,,-8.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/a459218ac1db2d66/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/a459218ac1db2d66
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,P,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-7.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/a994c1a8601ed126/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/a994c1a8601ed126
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.55,N/A,N/A,0.12585033,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/6a215bd2c5d1e06e/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/6a215bd2c5d1e06e
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-9.27,-8.46,-8.15,0.42857143,CHEMBL55814,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL55814/,O=C1c2ccccc2C(=O)c2c1ccc(O)c2O,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/8734ba79d39fa8a6/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/8734ba79d39fa8a6
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-6.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/43fd8720028a40aa/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/43fd8720028a40aa
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-7.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/333d186ca8a730fc/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/333d186ca8a730fc
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-7.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/fca4117fa507876a/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/fca4117fa507876a
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/5baaa91a94b0d0bb/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/5baaa91a94b0d0bb
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-6.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/aa73b74e270dfcf7/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/aa73b74e270dfcf7
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.61,-7.70,-6.32,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/0ee1b03921bd8fff/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/0ee1b03921bd8fff
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-7.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/5653a9d20b79e9a1/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/5653a9d20b79e9a1
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-7.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/b5bb7e02cb998a02/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/b5bb7e02cb998a02
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.04,-7.34,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/c7cdde308d6e89a2/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/c7cdde308d6e89a2
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.34,-6.79,-7.39,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/c7accbdadd798d45/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/c7accbdadd798d45
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,VP1,VP1,9CALI,Capsid protein,Murine norovirus 1,,-8.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/b916ae6bb5a28402/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/b916ae6bb5a28402
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,VP1,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-6.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/4fcbd0152ade0fb3/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/4fcbd0152ade0fb3
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,VP24,VP24,EBORE,Membrane-associated protein VP24,Reston ebolavirus;strain Philippines-96;REBOV;Reston Ebola virus,,-5.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/6078ed373dc51383/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/6078ed373dc51383
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,VP24,VP24,EBOSU,Membrane-associated protein VP24,Sudan ebolavirus;strain Human/Uganda/Gulu/2000;SEBOV;Sudan Ebola virus,,-6.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/91c628bc6da5e484/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/91c628bc6da5e484
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,VP24,VP24,EBOZM,Membrane-associated protein VP24,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/91df3fefa3eff4c0/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/91df3fefa3eff4c0
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,VP30,VP30,9MONO,Minor nucleoprotein VP30,Mengla dianlovirus,,-7.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/3ae3b9d5ba89a550/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/3ae3b9d5ba89a550
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,VP30,VP30,EBOZ5,Transcriptional activator VP30,Zaire ebolavirus;strain Kikwit-95;ZEBOV;Zaire Ebola virus,,-7.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/ca57f10264d5538e/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/ca57f10264d5538e
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,VP30,VP30,EBOZM,Transcriptional activator VP30,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/c840f27de72dd620/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/c840f27de72dd620
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,VP35,VP35,EBORR,Polymerase cofactor VP35,Reston ebolavirus;strain Reston-89;REBOV;Reston Ebola virus,,-6.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/a2aa7485dd145175/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/a2aa7485dd145175
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,VP35,VP35,EBOZM,Polymerase cofactor VP35,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.06,-6.27,-7.29,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/8a0a4f0c7e06ad6a/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/8a0a4f0c7e06ad6a
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,VP40,VP40,EBOZM,Matrix protein VP40,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.55,-6.50,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/7c452e7bb92e07c2/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/7c452e7bb92e07c2
