Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-11.66,-8.51,-10.04,0.34033614,CHEMBL213054,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL213054/,CC(OC(C)(C)C)[C@H](NC(=O)OCc1ccccc1)C(=O)N[C@@H](CC1CCCCC1)C(=O)N[C@H](C=O)C[C@@H]1CCNC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/10ee46ea0f092df0/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/10ee46ea0f092df0
Ombitasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc6ccc([C@@H]4CC[C@@H](c3ccc(NC(=O)[C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N4c5ccc(C(C)(C)C)cc5)cc6)C(C)C,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.97,-8.91,-9.74,0.46341464,CHEMBL213054,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL213054/,CC(OC(C)(C)C)[C@H](NC(=O)OCc1ccccc1)C(=O)N[C@@H](CC1CCCCC1)C(=O)N[C@H](C=O)C[C@@H]1CCNC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/10ee46ea0f092df0/52b665fe0210690d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/10ee46ea0f092df0
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-9.21,-8.52,-9.19,0.19551282,CHEMBL210487,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL210487/,CCC(Sc1nc(O)c(C#N)c(-c2cccc(OC)c2)n1)C(=O)Nc1ccc(C(C)=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/10ee46ea0f092df0/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/10ee46ea0f092df0
Elbasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c9nc(c2ccc4c(c2)O[C@@H](c3ccccc3)n8c4cc7cc(c6c[nH]c([C@@H]5CCCN5C(=O)[C@@H](NC(=O)OC)C(C)C)n6)ccc78)c[nH]9)C(C)C,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-8.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/f94d44d73b2a3a84/c354f3ef00d9ba3d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/f94d44d73b2a3a84
Famciclovir,CC(=O)OCC(CCn2cnc1cnc(N)nc12)COC(C)=O,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-6.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/f94d44d73b2a3a84/d9c15630cb19e58a,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/f94d44d73b2a3a84
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-8.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/f94d44d73b2a3a84/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/f94d44d73b2a3a84
Ombitasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc6ccc([C@@H]4CC[C@@H](c3ccc(NC(=O)[C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N4c5ccc(C(C)(C)C)cc5)cc6)C(C)C,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/f94d44d73b2a3a84/52b665fe0210690d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/f94d44d73b2a3a84
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/f94d44d73b2a3a84/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/f94d44d73b2a3a84
Elbasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c9nc(c2ccc4c(c2)O[C@@H](c3ccccc3)n8c4cc7cc(c6c[nH]c([C@@H]5CCCN5C(=O)[C@@H](NC(=O)OC)C(C)C)n6)ccc78)c[nH]9)C(C)C,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.27,-8.62,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/c4eacaaabf398b9f/c354f3ef00d9ba3d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/c4eacaaabf398b9f
Famciclovir,CC(=O)OCC(CCn2cnc1cnc(N)nc12)COC(C)=O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.26,-6.19,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/c4eacaaabf398b9f/d9c15630cb19e58a,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/c4eacaaabf398b9f
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.77,-8.95,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/c4eacaaabf398b9f/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/c4eacaaabf398b9f
Ombitasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc6ccc([C@@H]4CC[C@@H](c3ccc(NC(=O)[C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N4c5ccc(C(C)(C)C)cc5)cc6)C(C)C,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.25,-8.09,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/c4eacaaabf398b9f/52b665fe0210690d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/c4eacaaabf398b9f
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.12,-7.82,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/c4eacaaabf398b9f/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/c4eacaaabf398b9f
Elbasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c9nc(c2ccc4c(c2)O[C@@H](c3ccccc3)n8c4cc7cc(c6c[nH]c([C@@H]5CCCN5C(=O)[C@@H](NC(=O)OC)C(C)C)n6)ccc78)c[nH]9)C(C)C,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.58,-9.43,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/5717a877dcde431f/c354f3ef00d9ba3d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/5717a877dcde431f
Famciclovir,CC(=O)OCC(CCn2cnc1cnc(N)nc12)COC(C)=O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.28,-6.06,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/5717a877dcde431f/d9c15630cb19e58a,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/5717a877dcde431f
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.91,-9.16,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/5717a877dcde431f/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/5717a877dcde431f
Ombitasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc6ccc([C@@H]4CC[C@@H](c3ccc(NC(=O)[C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N4c5ccc(C(C)(C)C)cc5)cc6)C(C)C,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.75,-8.29,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/5717a877dcde431f/52b665fe0210690d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/5717a877dcde431f
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.00,-7.63,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/5717a877dcde431f/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/5717a877dcde431f
Elbasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c9nc(c2ccc4c(c2)O[C@@H](c3ccccc3)n8c4cc7cc(c6c[nH]c([C@@H]5CCCN5C(=O)[C@@H](NC(=O)OC)C(C)C)n6)ccc78)c[nH]9)C(C)C,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.58,-7.80,-7.78,0.24429968,CHEMBL450294,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL450294/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCN(C)CCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/9f5b2479915ddbdd/c354f3ef00d9ba3d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/9f5b2479915ddbdd
Famciclovir,CC(=O)OCC(CCn2cnc1cnc(N)nc12)COC(C)=O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.48,-5.76,-5.72,0.23783784,CHEMBL494500,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL494500/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CCCOCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/9f5b2479915ddbdd/d9c15630cb19e58a,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/9f5b2479915ddbdd
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.94,-7.85,-8.09,0.22996515,CHEMBL450294,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL450294/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCN(C)CCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/9f5b2479915ddbdd/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/9f5b2479915ddbdd
Ombitasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc6ccc([C@@H]4CC[C@@H](c3ccc(NC(=O)[C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N4c5ccc(C(C)(C)C)cc5)cc6)C(C)C,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.46,-7.35,-7.12,0.3019802,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/9f5b2479915ddbdd/52b665fe0210690d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/9f5b2479915ddbdd
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.26,-6.70,-6.80,0.25,CHEMBL3645128,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645128/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CC3OCCO[C@@H]3C2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/9f5b2479915ddbdd/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/9f5b2479915ddbdd
Elbasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c9nc(c2ccc4c(c2)O[C@@H](c3ccccc3)n8c4cc7cc(c6c[nH]c([C@@H]5CCCN5C(=O)[C@@H](NC(=O)OC)C(C)C)n6)ccc78)c[nH]9)C(C)C,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-9.43,-7.67,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/b0b19be40d0a6eb8/c354f3ef00d9ba3d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/b0b19be40d0a6eb8
Famciclovir,CC(=O)OCC(CCn2cnc1cnc(N)nc12)COC(C)=O,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-5.89,-5.48,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/b0b19be40d0a6eb8/d9c15630cb19e58a,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/b0b19be40d0a6eb8
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.88,-7.99,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/b0b19be40d0a6eb8/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/b0b19be40d0a6eb8
Ombitasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc6ccc([C@@H]4CC[C@@H](c3ccc(NC(=O)[C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N4c5ccc(C(C)(C)C)cc5)cc6)C(C)C,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.87,-7.57,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/b0b19be40d0a6eb8/52b665fe0210690d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/b0b19be40d0a6eb8
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-6.94,-6.83,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/b0b19be40d0a6eb8/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/b0b19be40d0a6eb8
Elbasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c9nc(c2ccc4c(c2)O[C@@H](c3ccccc3)n8c4cc7cc(c6c[nH]c([C@@H]5CCCN5C(=O)[C@@H](NC(=O)OC)C(C)C)n6)ccc78)c[nH]9)C(C)C,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-8.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/924096daf02f63a8/c354f3ef00d9ba3d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/924096daf02f63a8
Famciclovir,CC(=O)OCC(CCn2cnc1cnc(N)nc12)COC(C)=O,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/924096daf02f63a8/d9c15630cb19e58a,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/924096daf02f63a8
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-8.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/924096daf02f63a8/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/924096daf02f63a8
Ombitasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc6ccc([C@@H]4CC[C@@H](c3ccc(NC(=O)[C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N4c5ccc(C(C)(C)C)cc5)cc6)C(C)C,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/924096daf02f63a8/52b665fe0210690d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/924096daf02f63a8
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/924096daf02f63a8/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/924096daf02f63a8
Elbasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c9nc(c2ccc4c(c2)O[C@@H](c3ccccc3)n8c4cc7cc(c6c[nH]c([C@@H]5CCCN5C(=O)[C@@H](NC(=O)OC)C(C)C)n6)ccc78)c[nH]9)C(C)C,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.39,-8.38,-8.78,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/1ce83a78f07ad595/c354f3ef00d9ba3d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/1ce83a78f07ad595
Famciclovir,CC(=O)OCC(CCn2cnc1cnc(N)nc12)COC(C)=O,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.10,-6.55,-6.29,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/1ce83a78f07ad595/d9c15630cb19e58a,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/1ce83a78f07ad595
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.23,-7.87,-8.64,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/1ce83a78f07ad595/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/1ce83a78f07ad595
Ombitasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc6ccc([C@@H]4CC[C@@H](c3ccc(NC(=O)[C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N4c5ccc(C(C)(C)C)cc5)cc6)C(C)C,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.59,-6.93,-6.91,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/1ce83a78f07ad595/52b665fe0210690d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/1ce83a78f07ad595
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.64,-7.59,-7.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/1ce83a78f07ad595/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/1ce83a78f07ad595
Elbasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c9nc(c2ccc4c(c2)O[C@@H](c3ccccc3)n8c4cc7cc(c6c[nH]c([C@@H]5CCCN5C(=O)[C@@H](NC(=O)OC)C(C)C)n6)ccc78)c[nH]9)C(C)C,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-9.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/49228b56260e70f2/c354f3ef00d9ba3d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/49228b56260e70f2
Famciclovir,CC(=O)OCC(CCn2cnc1cnc(N)nc12)COC(C)=O,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/49228b56260e70f2/d9c15630cb19e58a,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/49228b56260e70f2
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/49228b56260e70f2/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/49228b56260e70f2
Ombitasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc6ccc([C@@H]4CC[C@@H](c3ccc(NC(=O)[C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N4c5ccc(C(C)(C)C)cc5)cc6)C(C)C,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/49228b56260e70f2/52b665fe0210690d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/49228b56260e70f2
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/49228b56260e70f2/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/49228b56260e70f2
