Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-5.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/924096daf02f63a8/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/924096daf02f63a8
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/924096daf02f63a8/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/924096daf02f63a8
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-4.99,-5.49,-5.32,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/1ce83a78f07ad595/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/1ce83a78f07ad595
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.67,-6.83,-7.07,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/1ce83a78f07ad595/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/1ce83a78f07ad595
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-5.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/49228b56260e70f2/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/49228b56260e70f2
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/49228b56260e70f2/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/49228b56260e70f2
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-5.75,-5.73,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/8db5f9cb770d65d9/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/8db5f9cb770d65d9
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.15,-8.64,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/8db5f9cb770d65d9/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/8db5f9cb770d65d9
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-5.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/cd79db3ee89fa691/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/cd79db3ee89fa691
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-8.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/cd79db3ee89fa691/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/cd79db3ee89fa691
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.12,-5.58,-4.93,0.47560975,CHEMBL116438,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL116438/,COc1cc(/C=C/C(=O)/C=C(O)/C=C/c2ccc(O)c(OC)c2)ccc1O,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/4df8f6663f7f3040/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/4df8f6663f7f3040
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.28,-6.91,-7.43,0.26415095,CHEMBL1277840,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1277840/,C=C1CC[C@H]2[C@](C)(CO)CCC[C@]2(C)[C@H]1CC/C(C)=C\CO,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/4df8f6663f7f3040/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/4df8f6663f7f3040
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/81b4ac8e738f4425/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/81b4ac8e738f4425
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/81b4ac8e738f4425/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/81b4ac8e738f4425
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-5.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/19fe2325ae7fa5fd/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/19fe2325ae7fa5fd
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-8.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/19fe2325ae7fa5fd/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/19fe2325ae7fa5fd
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.74,N/A,N/A,0.10218978,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/6a215bd2c5d1e06e/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/6a215bd2c5d1e06e
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.54,N/A,N/A,0.08791209,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/6a215bd2c5d1e06e/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/6a215bd2c5d1e06e
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-6.81,-6.87,-7.08,0.29473683,CHEMBL3775172,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3775172/,C=C(C)[C@@H]1CC[C@]2(C(=O)O)CC[C@]3(C)[C@H](CC[C@@H]4[C@@]5(C)CC=C(c6ccc(C(=O)O)cc6)C(C)(C)[C@@H]5CC[C@]43C)[C@@H]12,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/8734ba79d39fa8a6/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/8734ba79d39fa8a6
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-6.71,-6.74,-6.98,0.40983605,CHEMBL404519,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL404519/,C=C(C)[C@@H]1CC[C@]2(C(=O)O)CC[C@]3(C)[C@H](CC[C@@H]4[C@@]5(C)CC[C@H](OC(=O)CC(C)(C)C(=O)O)C(C)(C)[C@@H]5CC[C@]43C)[C@@H]12,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/8734ba79d39fa8a6/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/8734ba79d39fa8a6
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-4.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/43fd8720028a40aa/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/43fd8720028a40aa
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-5.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/43fd8720028a40aa/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/43fd8720028a40aa
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-4.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/333d186ca8a730fc/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/333d186ca8a730fc
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-6.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/333d186ca8a730fc/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/333d186ca8a730fc
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-5.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/fca4117fa507876a/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/fca4117fa507876a
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-7.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/fca4117fa507876a/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/fca4117fa507876a
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/5baaa91a94b0d0bb/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/5baaa91a94b0d0bb
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/5baaa91a94b0d0bb/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/5baaa91a94b0d0bb
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-5.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/aa73b74e270dfcf7/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/aa73b74e270dfcf7
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-6.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/aa73b74e270dfcf7/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/aa73b74e270dfcf7
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-5.39,-5.42,-4.62,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/0ee1b03921bd8fff/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/0ee1b03921bd8fff
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.49,-6.44,-5.91,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/0ee1b03921bd8fff/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/0ee1b03921bd8fff
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-5.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/5653a9d20b79e9a1/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/5653a9d20b79e9a1
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-7.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/5653a9d20b79e9a1/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/5653a9d20b79e9a1
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-5.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/b5bb7e02cb998a02/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/b5bb7e02cb998a02
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-6.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/b5bb7e02cb998a02/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/b5bb7e02cb998a02
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.92,-5.68,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/c7cdde308d6e89a2/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/c7cdde308d6e89a2
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.94,-7.56,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/c7cdde308d6e89a2/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/c7cdde308d6e89a2
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.71,-4.91,-4.63,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/c7accbdadd798d45/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/c7accbdadd798d45
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.26,-6.98,-6.95,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/c7accbdadd798d45/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/c7accbdadd798d45
