Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.87,-7.34,-7.32,0.64444447,CHEMBL2316338,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2316338/,CC(C)C[C@H](NC(=O)[C@@H](NC(=O)[C@H](C)NC(=O)OC(C)(C)C)C(C)C)C(=O)N[C@H](C#N)CCC(N)=O,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/4df8f6663f7f3040/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/4df8f6663f7f3040
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/81b4ac8e738f4425/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/81b4ac8e738f4425
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-6.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/19fe2325ae7fa5fd/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/19fe2325ae7fa5fd
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,P,P,9CALI,Norovirus P domain protein,Alphatron virus,,-7.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/a459218ac1db2d66/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/a459218ac1db2d66
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,P,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-5.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/a994c1a8601ed126/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/a994c1a8601ed126
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.54,N/A,N/A,0.10367893,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/6a215bd2c5d1e06e/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/6a215bd2c5d1e06e
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-8.05,-8.30,-7.19,0.33582088,CHEMBL4225865,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4225865/,C=C(C)[C@@H]1CC[C@]2(CN(CCN(C)C)C(=O)CCC(=O)O)CC[C@]3(C)[C@H](CC[C@@H]4[C@@]5(C)CC=C(c6ccc(C(=O)O)cc6)C(C)(C)[C@@H]5CC[C@]43C)[C@@H]12,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/8734ba79d39fa8a6/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/8734ba79d39fa8a6
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-4.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/43fd8720028a40aa/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/43fd8720028a40aa
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-6.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/333d186ca8a730fc/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/333d186ca8a730fc
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-6.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/fca4117fa507876a/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/fca4117fa507876a
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/5baaa91a94b0d0bb/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/5baaa91a94b0d0bb
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-6.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/aa73b74e270dfcf7/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/aa73b74e270dfcf7
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.21,-6.20,-5.53,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/0ee1b03921bd8fff/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/0ee1b03921bd8fff
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-7.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/5653a9d20b79e9a1/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/5653a9d20b79e9a1
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-6.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/b5bb7e02cb998a02/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/b5bb7e02cb998a02
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.27,-6.61,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/c7cdde308d6e89a2/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/c7cdde308d6e89a2
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.64,-6.37,-7.36,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/c7accbdadd798d45/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/c7accbdadd798d45
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,VP1,VP1,9CALI,Capsid protein,Murine norovirus 1,,-7.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/b916ae6bb5a28402/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/b916ae6bb5a28402
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,VP1,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-5.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/4fcbd0152ade0fb3/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/4fcbd0152ade0fb3
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,VP24,VP24,EBORE,Membrane-associated protein VP24,Reston ebolavirus;strain Philippines-96;REBOV;Reston Ebola virus,,-5.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/6078ed373dc51383/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/6078ed373dc51383
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,VP24,VP24,EBOSU,Membrane-associated protein VP24,Sudan ebolavirus;strain Human/Uganda/Gulu/2000;SEBOV;Sudan Ebola virus,,-5.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/91c628bc6da5e484/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/91c628bc6da5e484
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,VP24,VP24,EBOZM,Membrane-associated protein VP24,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/91df3fefa3eff4c0/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/91df3fefa3eff4c0
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,VP30,VP30,9MONO,Minor nucleoprotein VP30,Mengla dianlovirus,,-5.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/3ae3b9d5ba89a550/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/3ae3b9d5ba89a550
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,VP30,VP30,EBOZ5,Transcriptional activator VP30,Zaire ebolavirus;strain Kikwit-95;ZEBOV;Zaire Ebola virus,,-6.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/ca57f10264d5538e/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/ca57f10264d5538e
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,VP30,VP30,EBOZM,Transcriptional activator VP30,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/c840f27de72dd620/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/c840f27de72dd620
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,VP35,VP35,EBORR,Polymerase cofactor VP35,Reston ebolavirus;strain Reston-89;REBOV;Reston Ebola virus,,-5.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/a2aa7485dd145175/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/a2aa7485dd145175
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,VP35,VP35,EBOZM,Polymerase cofactor VP35,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.91,-5.85,-6.47,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/8a0a4f0c7e06ad6a/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/8a0a4f0c7e06ad6a
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,VP40,VP40,EBOZM,Matrix protein VP40,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.16,-5.73,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/7c452e7bb92e07c2/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/7c452e7bb92e07c2
