Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.61,N/A,N/A,0.2557252,CHEMBL4214471,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4214471/,CC(C)C[C@H](NC(=O)OC1(Cc2ccccc2)CCN(S(C)(=O)=O)CC1)C(=O)N[C@H](C=O)C[C@@H]1CCNC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/f94d44d73b2a3a84/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/f94d44d73b2a3a84
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.36,-6.90,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/c4eacaaabf398b9f/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/c4eacaaabf398b9f
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.02,-6.91,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/5717a877dcde431f/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/5717a877dcde431f
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.91,-7.31,-8.14,0.2326389,CHEMBL512807,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL512807/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@@H]2CCCOCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/9f5b2479915ddbdd/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/9f5b2479915ddbdd
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.37,-6.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/b0b19be40d0a6eb8/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/b0b19be40d0a6eb8
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/924096daf02f63a8/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/924096daf02f63a8
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.12,-6.80,-6.60,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/1ce83a78f07ad595/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/1ce83a78f07ad595
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/49228b56260e70f2/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/49228b56260e70f2
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.05,-6.94,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/8db5f9cb770d65d9/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/8db5f9cb770d65d9
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/cd79db3ee89fa691/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/cd79db3ee89fa691
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.80,-8.02,-6.45,0.33216783,CHEMBL1277047,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1277047/,O=C(O)c1ccc(/C=C2\C(=O)N(c3ccc(OC(F)(F)F)cc3)N=C2c2ccccc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/4df8f6663f7f3040/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/4df8f6663f7f3040
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/81b4ac8e738f4425/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/81b4ac8e738f4425
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-7.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/19fe2325ae7fa5fd/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/19fe2325ae7fa5fd
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,P,P,9CALI,Norovirus P domain protein,Alphatron virus,,-6.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/a459218ac1db2d66/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/a459218ac1db2d66
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,P,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-5.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/a994c1a8601ed126/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/a994c1a8601ed126
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.78,N/A,N/A,0.23848239,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/6a215bd2c5d1e06e/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/6a215bd2c5d1e06e
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-6.71,-5.80,-6.52,0.39814815,CHEMBL4227382,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4227382/,C=C(C)[C@@H]1CC[C@]2(CNCCCN(C)c3ccccc3)CC[C@]3(C)[C@H](CC[C@@H]4[C@@]5(C)CC=C(c6ccc(C(=O)O)cc6)C(C)(C)[C@@H]5CC[C@]43C)[C@@H]12,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/8734ba79d39fa8a6/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/8734ba79d39fa8a6
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-5.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/43fd8720028a40aa/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/43fd8720028a40aa
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-5.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/333d186ca8a730fc/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/333d186ca8a730fc
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-7.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/fca4117fa507876a/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/fca4117fa507876a
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/5baaa91a94b0d0bb/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/5baaa91a94b0d0bb
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-6.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/aa73b74e270dfcf7/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/aa73b74e270dfcf7
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.07,-6.52,-5.70,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/0ee1b03921bd8fff/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/0ee1b03921bd8fff
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-7.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/5653a9d20b79e9a1/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/5653a9d20b79e9a1
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-6.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/b5bb7e02cb998a02/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/b5bb7e02cb998a02
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.62,-7.19,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/c7cdde308d6e89a2/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/c7cdde308d6e89a2
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.04,-6.18,-6.38,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/c7accbdadd798d45/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/c7accbdadd798d45
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,VP1,VP1,9CALI,Capsid protein,Murine norovirus 1,,-6.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/b916ae6bb5a28402/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/b916ae6bb5a28402
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,VP1,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-6.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/4fcbd0152ade0fb3/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/4fcbd0152ade0fb3
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,VP24,VP24,EBORE,Membrane-associated protein VP24,Reston ebolavirus;strain Philippines-96;REBOV;Reston Ebola virus,,-5.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/6078ed373dc51383/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/6078ed373dc51383
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,VP24,VP24,EBOSU,Membrane-associated protein VP24,Sudan ebolavirus;strain Human/Uganda/Gulu/2000;SEBOV;Sudan Ebola virus,,-5.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/91c628bc6da5e484/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/91c628bc6da5e484
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,VP24,VP24,EBOZM,Membrane-associated protein VP24,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/91df3fefa3eff4c0/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/91df3fefa3eff4c0
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,VP30,VP30,9MONO,Minor nucleoprotein VP30,Mengla dianlovirus,,-6.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/3ae3b9d5ba89a550/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/3ae3b9d5ba89a550
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,VP30,VP30,EBOZ5,Transcriptional activator VP30,Zaire ebolavirus;strain Kikwit-95;ZEBOV;Zaire Ebola virus,,-6.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/ca57f10264d5538e/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/ca57f10264d5538e
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,VP30,VP30,EBOZM,Transcriptional activator VP30,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/c840f27de72dd620/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/c840f27de72dd620
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,VP35,VP35,EBORR,Polymerase cofactor VP35,Reston ebolavirus;strain Reston-89;REBOV;Reston Ebola virus,,-6.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/a2aa7485dd145175/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/a2aa7485dd145175
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,VP35,VP35,EBOZM,Polymerase cofactor VP35,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.70,-5.98,-6.23,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/8a0a4f0c7e06ad6a/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/8a0a4f0c7e06ad6a
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,VP40,VP40,EBOZM,Matrix protein VP40,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.39,-5.02,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/7c452e7bb92e07c2/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/7c452e7bb92e07c2
