Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Doravirine,Cn3c(Cn2ccc(C(F)(F)F)c(Oc1cc(Cl)cc(C#N)c1)c2=O)n[nH]c3=O,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-8.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/f94d44d73b2a3a84/1b998716d292f327,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/f94d44d73b2a3a84
Fosamprenavir,CC(C)CN(C[C@@H](OP(=O)(O)O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/f94d44d73b2a3a84/4d8c342807ec5215,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/f94d44d73b2a3a84
Glecaprevir,CC(C)(C)[C@@H]7NC(=O)O[C@@H]1CCC[C@H]1OC/C=C/C(F)(F)c3nc2ccccc2nc3O[C@@H]6C[C@@H](C(=O)N[C@]5(C(=O)NS(=O)(=O)C4(C)CC4)C[C@H]5C(F)F)N(C6)C7=O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-9.47,-8.02,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/c4eacaaabf398b9f/8025640e29117ed7,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/c4eacaaabf398b9f
Pibrentasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c%10nc9cc([C@H]5CC[C@H](c4cc3nc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)[C@@H](C)OC)[nH]c3cc4F)N5c8cc(F)c(N7CCC(c6ccc(F)cc6)CC7)c(F)c8)c(F)cc9[nH]%10)[C@@H](C)OC,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.61,-8.35,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/c4eacaaabf398b9f/9d513fcdb07e61e4,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/c4eacaaabf398b9f
Raltegravir,Cc3nnc(C(=O)NC(C)(C)c2nc(C(=O)NCc1ccc(F)cc1)c(O)c(=O)n2C)o3,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.76,-8.33,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/c4eacaaabf398b9f/fce84549db2eb3ad,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/c4eacaaabf398b9f
Doravirine,Cn3c(Cn2ccc(C(F)(F)F)c(Oc1cc(Cl)cc(C#N)c1)c2=O)n[nH]c3=O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.51,-7.99,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/c4eacaaabf398b9f/1b998716d292f327,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/c4eacaaabf398b9f
Fosamprenavir,CC(C)CN(C[C@@H](OP(=O)(O)O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.32,-7.15,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/c4eacaaabf398b9f/4d8c342807ec5215,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/c4eacaaabf398b9f
Glecaprevir,CC(C)(C)[C@@H]7NC(=O)O[C@@H]1CCC[C@H]1OC/C=C/C(F)(F)c3nc2ccccc2nc3O[C@@H]6C[C@@H](C(=O)N[C@]5(C(=O)NS(=O)(=O)C4(C)CC4)C[C@H]5C(F)F)N(C6)C7=O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-6.11,-10.15,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/5717a877dcde431f/8025640e29117ed7,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/5717a877dcde431f
Pibrentasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c%10nc9cc([C@H]5CC[C@H](c4cc3nc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)[C@@H](C)OC)[nH]c3cc4F)N5c8cc(F)c(N7CCC(c6ccc(F)cc6)CC7)c(F)c8)c(F)cc9[nH]%10)[C@@H](C)OC,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.17,-8.37,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/5717a877dcde431f/9d513fcdb07e61e4,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/5717a877dcde431f
Raltegravir,Cc3nnc(C(=O)NC(C)(C)c2nc(C(=O)NCc1ccc(F)cc1)c(O)c(=O)n2C)o3,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.48,-7.87,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/5717a877dcde431f/fce84549db2eb3ad,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/5717a877dcde431f
Doravirine,Cn3c(Cn2ccc(C(F)(F)F)c(Oc1cc(Cl)cc(C#N)c1)c2=O)n[nH]c3=O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.89,-7.85,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/5717a877dcde431f/1b998716d292f327,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/5717a877dcde431f
Fosamprenavir,CC(C)CN(C[C@@H](OP(=O)(O)O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.68,-7.93,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/5717a877dcde431f/4d8c342807ec5215,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/5717a877dcde431f
Glecaprevir,CC(C)(C)[C@@H]7NC(=O)O[C@@H]1CCC[C@H]1OC/C=C/C(F)(F)c3nc2ccccc2nc3O[C@@H]6C[C@@H](C(=O)N[C@]5(C(=O)NS(=O)(=O)C4(C)CC4)C[C@H]5C(F)F)N(C6)C7=O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-8.18,-8.38,-7.89,0.3375,CHEMBL494499,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL494499/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@@H]2CCCCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/9f5b2479915ddbdd/8025640e29117ed7,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/9f5b2479915ddbdd
Pibrentasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c%10nc9cc([C@H]5CC[C@H](c4cc3nc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)[C@@H](C)OC)[nH]c3cc4F)N5c8cc(F)c(N7CCC(c6ccc(F)cc6)CC7)c(F)c8)c(F)cc9[nH]%10)[C@@H](C)OC,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.71,-7.66,-7.93,0.26223776,CHEMBL450294,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL450294/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCN(C)CCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/9f5b2479915ddbdd/9d513fcdb07e61e4,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/9f5b2479915ddbdd
Raltegravir,Cc3nnc(C(=O)NC(C)(C)c2nc(C(=O)NCc1ccc(F)cc1)c(O)c(=O)n2C)o3,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.20,-7.35,-7.62,0.2062937,CHEMBL3645129,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645129/,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)OC1CC2OCO[C@@H]2C1)S(=O)(=O)c1ccc(CO)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/9f5b2479915ddbdd/fce84549db2eb3ad,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/9f5b2479915ddbdd
Doravirine,Cn3c(Cn2ccc(C(F)(F)F)c(Oc1cc(Cl)cc(C#N)c1)c2=O)n[nH]c3=O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.71,-6.95,-7.13,0.18604651,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/9f5b2479915ddbdd/1b998716d292f327,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/9f5b2479915ddbdd
Fosamprenavir,CC(C)CN(C[C@@H](OP(=O)(O)O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.83,-6.18,-6.17,0.752809,CHEMBL510485,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL510485/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCOCCOCCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/9f5b2479915ddbdd/4d8c342807ec5215,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/9f5b2479915ddbdd
Glecaprevir,CC(C)(C)[C@@H]7NC(=O)O[C@@H]1CCC[C@H]1OC/C=C/C(F)(F)c3nc2ccccc2nc3O[C@@H]6C[C@@H](C(=O)N[C@]5(C(=O)NS(=O)(=O)C4(C)CC4)C[C@H]5C(F)F)N(C6)C7=O,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.91,-8.23,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/b0b19be40d0a6eb8/8025640e29117ed7,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/b0b19be40d0a6eb8
Pibrentasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c%10nc9cc([C@H]5CC[C@H](c4cc3nc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)[C@@H](C)OC)[nH]c3cc4F)N5c8cc(F)c(N7CCC(c6ccc(F)cc6)CC7)c(F)c8)c(F)cc9[nH]%10)[C@@H](C)OC,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-9.17,-7.85,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/b0b19be40d0a6eb8/9d513fcdb07e61e4,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/b0b19be40d0a6eb8
Raltegravir,Cc3nnc(C(=O)NC(C)(C)c2nc(C(=O)NCc1ccc(F)cc1)c(O)c(=O)n2C)o3,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.97,-7.37,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/b0b19be40d0a6eb8/fce84549db2eb3ad,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/b0b19be40d0a6eb8
Doravirine,Cn3c(Cn2ccc(C(F)(F)F)c(Oc1cc(Cl)cc(C#N)c1)c2=O)n[nH]c3=O,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.60,-7.00,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/b0b19be40d0a6eb8/1b998716d292f327,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/b0b19be40d0a6eb8
Fosamprenavir,CC(C)CN(C[C@@H](OP(=O)(O)O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-6.52,-6.27,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/b0b19be40d0a6eb8/4d8c342807ec5215,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/b0b19be40d0a6eb8
Glecaprevir,CC(C)(C)[C@@H]7NC(=O)O[C@@H]1CCC[C@H]1OC/C=C/C(F)(F)c3nc2ccccc2nc3O[C@@H]6C[C@@H](C(=O)N[C@]5(C(=O)NS(=O)(=O)C4(C)CC4)C[C@H]5C(F)F)N(C6)C7=O,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/924096daf02f63a8/8025640e29117ed7,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/924096daf02f63a8
Pibrentasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c%10nc9cc([C@H]5CC[C@H](c4cc3nc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)[C@@H](C)OC)[nH]c3cc4F)N5c8cc(F)c(N7CCC(c6ccc(F)cc6)CC7)c(F)c8)c(F)cc9[nH]%10)[C@@H](C)OC,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/924096daf02f63a8/9d513fcdb07e61e4,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/924096daf02f63a8
Raltegravir,Cc3nnc(C(=O)NC(C)(C)c2nc(C(=O)NCc1ccc(F)cc1)c(O)c(=O)n2C)o3,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-8.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/924096daf02f63a8/fce84549db2eb3ad,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/924096daf02f63a8
Doravirine,Cn3c(Cn2ccc(C(F)(F)F)c(Oc1cc(Cl)cc(C#N)c1)c2=O)n[nH]c3=O,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/924096daf02f63a8/1b998716d292f327,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/924096daf02f63a8
Fosamprenavir,CC(C)CN(C[C@@H](OP(=O)(O)O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/924096daf02f63a8/4d8c342807ec5215,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/924096daf02f63a8
Glecaprevir,CC(C)(C)[C@@H]7NC(=O)O[C@@H]1CCC[C@H]1OC/C=C/C(F)(F)c3nc2ccccc2nc3O[C@@H]6C[C@@H](C(=O)N[C@]5(C(=O)NS(=O)(=O)C4(C)CC4)C[C@H]5C(F)F)N(C6)C7=O,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.57,-7.91,-8.32,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/1ce83a78f07ad595/8025640e29117ed7,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/1ce83a78f07ad595
Pibrentasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c%10nc9cc([C@H]5CC[C@H](c4cc3nc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)[C@@H](C)OC)[nH]c3cc4F)N5c8cc(F)c(N7CCC(c6ccc(F)cc6)CC7)c(F)c8)c(F)cc9[nH]%10)[C@@H](C)OC,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.76,-8.00,-9.09,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/1ce83a78f07ad595/9d513fcdb07e61e4,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/1ce83a78f07ad595
Raltegravir,Cc3nnc(C(=O)NC(C)(C)c2nc(C(=O)NCc1ccc(F)cc1)c(O)c(=O)n2C)o3,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.64,-7.69,-7.33,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/1ce83a78f07ad595/fce84549db2eb3ad,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/1ce83a78f07ad595
Doravirine,Cn3c(Cn2ccc(C(F)(F)F)c(Oc1cc(Cl)cc(C#N)c1)c2=O)n[nH]c3=O,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.96,-8.65,-8.90,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/1ce83a78f07ad595/1b998716d292f327,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/1ce83a78f07ad595
Fosamprenavir,CC(C)CN(C[C@@H](OP(=O)(O)O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.52,-7.07,-7.50,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/1ce83a78f07ad595/4d8c342807ec5215,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/1ce83a78f07ad595
Glecaprevir,CC(C)(C)[C@@H]7NC(=O)O[C@@H]1CCC[C@H]1OC/C=C/C(F)(F)c3nc2ccccc2nc3O[C@@H]6C[C@@H](C(=O)N[C@]5(C(=O)NS(=O)(=O)C4(C)CC4)C[C@H]5C(F)F)N(C6)C7=O,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/49228b56260e70f2/8025640e29117ed7,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/49228b56260e70f2
Pibrentasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c%10nc9cc([C@H]5CC[C@H](c4cc3nc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)[C@@H](C)OC)[nH]c3cc4F)N5c8cc(F)c(N7CCC(c6ccc(F)cc6)CC7)c(F)c8)c(F)cc9[nH]%10)[C@@H](C)OC,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/49228b56260e70f2/9d513fcdb07e61e4,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/49228b56260e70f2
Raltegravir,Cc3nnc(C(=O)NC(C)(C)c2nc(C(=O)NCc1ccc(F)cc1)c(O)c(=O)n2C)o3,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/49228b56260e70f2/fce84549db2eb3ad,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/49228b56260e70f2
Doravirine,Cn3c(Cn2ccc(C(F)(F)F)c(Oc1cc(Cl)cc(C#N)c1)c2=O)n[nH]c3=O,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/49228b56260e70f2/1b998716d292f327,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/49228b56260e70f2
Fosamprenavir,CC(C)CN(C[C@@H](OP(=O)(O)O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/49228b56260e70f2/4d8c342807ec5215,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/49228b56260e70f2
Glecaprevir,CC(C)(C)[C@@H]7NC(=O)O[C@@H]1CCC[C@H]1OC/C=C/C(F)(F)c3nc2ccccc2nc3O[C@@H]6C[C@@H](C(=O)N[C@]5(C(=O)NS(=O)(=O)C4(C)CC4)C[C@H]5C(F)F)N(C6)C7=O,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-8.74,-8.29,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/8db5f9cb770d65d9/8025640e29117ed7,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/8db5f9cb770d65d9
Pibrentasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c%10nc9cc([C@H]5CC[C@H](c4cc3nc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)[C@@H](C)OC)[nH]c3cc4F)N5c8cc(F)c(N7CCC(c6ccc(F)cc6)CC7)c(F)c8)c(F)cc9[nH]%10)[C@@H](C)OC,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-8.53,-8.57,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/8db5f9cb770d65d9/9d513fcdb07e61e4,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/8db5f9cb770d65d9
Raltegravir,Cc3nnc(C(=O)NC(C)(C)c2nc(C(=O)NCc1ccc(F)cc1)c(O)c(=O)n2C)o3,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.60,-8.31,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/8db5f9cb770d65d9/fce84549db2eb3ad,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/8db5f9cb770d65d9
Doravirine,Cn3c(Cn2ccc(C(F)(F)F)c(Oc1cc(Cl)cc(C#N)c1)c2=O)n[nH]c3=O,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-8.43,-7.98,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/8db5f9cb770d65d9/1b998716d292f327,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/8db5f9cb770d65d9
Fosamprenavir,CC(C)CN(C[C@@H](OP(=O)(O)O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.77,-7.60,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/8db5f9cb770d65d9/4d8c342807ec5215,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/8db5f9cb770d65d9
Glecaprevir,CC(C)(C)[C@@H]7NC(=O)O[C@@H]1CCC[C@H]1OC/C=C/C(F)(F)c3nc2ccccc2nc3O[C@@H]6C[C@@H](C(=O)N[C@]5(C(=O)NS(=O)(=O)C4(C)CC4)C[C@H]5C(F)F)N(C6)C7=O,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-9.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/cd79db3ee89fa691/8025640e29117ed7,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/cd79db3ee89fa691
Pibrentasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c%10nc9cc([C@H]5CC[C@H](c4cc3nc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)[C@@H](C)OC)[nH]c3cc4F)N5c8cc(F)c(N7CCC(c6ccc(F)cc6)CC7)c(F)c8)c(F)cc9[nH]%10)[C@@H](C)OC,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/cd79db3ee89fa691/9d513fcdb07e61e4,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/cd79db3ee89fa691
Raltegravir,Cc3nnc(C(=O)NC(C)(C)c2nc(C(=O)NCc1ccc(F)cc1)c(O)c(=O)n2C)o3,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-8.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/cd79db3ee89fa691/fce84549db2eb3ad,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/cd79db3ee89fa691
Doravirine,Cn3c(Cn2ccc(C(F)(F)F)c(Oc1cc(Cl)cc(C#N)c1)c2=O)n[nH]c3=O,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/cd79db3ee89fa691/1b998716d292f327,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/cd79db3ee89fa691
