Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Amodiaquine hydrochloride,Cl.Cl.CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.91,-7.33,-7.96,0.2905028,CHEMBL365469,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL365469/,O=C1C(=O)N(Cc2cc3ccccc3s2)c2cccc(Cl)c21,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/10ee46ea0f092df0/244af0a2f0b4f16e,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/10ee46ea0f092df0
Mefloquine,OC(c1cc(C(F)(F)F)nc2c(C(F)(F)F)cccc12)C3CCCCN3,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-9.13,-8.37,-9.66,0.30243903,CHEMBL210823,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL210823/,CCCCc1ccc(NC(=O)CSc2nc(O)c(C#N)c(C3CCCCC3)n2)c(C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/10ee46ea0f092df0/3dc0516ee83c717d,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/10ee46ea0f092df0
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-9.59,-11.34,-10.53,0.37634408,CHEMBL210437,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL210437/,COc1ccc(-c2ccnc(SCC(=O)Nc3ccc(C(C)C)cc3)n2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/10ee46ea0f092df0/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/10ee46ea0f092df0
Chlorpromazine,CN(C)CCCn3c1ccccc1sc2ccc(Cl)cc23,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/c854aa779fb1125f/8badd61c1a6007c9,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/c854aa779fb1125f
Amodiaquine,CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/c854aa779fb1125f/9585b6ac401554c7,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/c854aa779fb1125f
Amodiaquine hydrochloride,Cl.Cl.CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/c854aa779fb1125f/244af0a2f0b4f16e,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/c854aa779fb1125f
Mefloquine,OC(c1cc(C(F)(F)F)nc2c(C(F)(F)F)cccc12)C3CCCCN3,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/c854aa779fb1125f/3dc0516ee83c717d,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/c854aa779fb1125f
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/c854aa779fb1125f/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/c854aa779fb1125f
Chlorpromazine,CN(C)CCCn3c1ccccc1sc2ccc(Cl)cc23,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-6.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/f94d44d73b2a3a84/8badd61c1a6007c9,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/f94d44d73b2a3a84
Amodiaquine,CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-6.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/f94d44d73b2a3a84/9585b6ac401554c7,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/f94d44d73b2a3a84
Amodiaquine hydrochloride,Cl.Cl.CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-6.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/f94d44d73b2a3a84/244af0a2f0b4f16e,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/f94d44d73b2a3a84
Mefloquine,OC(c1cc(C(F)(F)F)nc2c(C(F)(F)F)cccc12)C3CCCCN3,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/f94d44d73b2a3a84/3dc0516ee83c717d,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/f94d44d73b2a3a84
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-8.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/f94d44d73b2a3a84/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/f94d44d73b2a3a84
Chlorpromazine,CN(C)CCCn3c1ccccc1sc2ccc(Cl)cc23,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.48,-5.86,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/c4eacaaabf398b9f/8badd61c1a6007c9,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/c4eacaaabf398b9f
Amodiaquine,CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.09,-6.35,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/c4eacaaabf398b9f/9585b6ac401554c7,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/c4eacaaabf398b9f
Amodiaquine hydrochloride,Cl.Cl.CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.94,-6.14,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/c4eacaaabf398b9f/244af0a2f0b4f16e,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/c4eacaaabf398b9f
Mefloquine,OC(c1cc(C(F)(F)F)nc2c(C(F)(F)F)cccc12)C3CCCCN3,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.46,-7.30,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/c4eacaaabf398b9f/3dc0516ee83c717d,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/c4eacaaabf398b9f
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.35,-8.16,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/c4eacaaabf398b9f/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/c4eacaaabf398b9f
Chlorpromazine,CN(C)CCCn3c1ccccc1sc2ccc(Cl)cc23,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-3.96,-6.71,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/5717a877dcde431f/8badd61c1a6007c9,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/5717a877dcde431f
Amodiaquine,CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.35,-6.93,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/5717a877dcde431f/9585b6ac401554c7,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/5717a877dcde431f
Amodiaquine hydrochloride,Cl.Cl.CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-3.81,-6.55,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/5717a877dcde431f/244af0a2f0b4f16e,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/5717a877dcde431f
Mefloquine,OC(c1cc(C(F)(F)F)nc2c(C(F)(F)F)cccc12)C3CCCCN3,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.64,-8.38,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/5717a877dcde431f/3dc0516ee83c717d,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/5717a877dcde431f
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-6.85,-8.42,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/5717a877dcde431f/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/5717a877dcde431f
Chlorpromazine,CN(C)CCCn3c1ccccc1sc2ccc(Cl)cc23,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.54,-6.03,-5.82,0.16666667,CHEMBL449291,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL449291/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCS(=O)(=O)CCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/9f5b2479915ddbdd/8badd61c1a6007c9,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/9f5b2479915ddbdd
Amodiaquine,CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.57,-6.70,-6.36,0.13930348,CHEMBL510485,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL510485/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCOCCOCCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/9f5b2479915ddbdd/9585b6ac401554c7,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/9f5b2479915ddbdd
Amodiaquine hydrochloride,Cl.Cl.CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.01,-6.68,-6.23,0.13930348,CHEMBL510485,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL510485/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCOCCOCCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/9f5b2479915ddbdd/244af0a2f0b4f16e,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/9f5b2479915ddbdd
Mefloquine,OC(c1cc(C(F)(F)F)nc2c(C(F)(F)F)cccc12)C3CCCCN3,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.69,-7.21,-6.76,0.295,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/9f5b2479915ddbdd/3dc0516ee83c717d,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/9f5b2479915ddbdd
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.45,-7.91,-7.80,0.15322581,CHEMBL523528,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL523528/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/9f5b2479915ddbdd/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/9f5b2479915ddbdd
Chlorpromazine,CN(C)CCCn3c1ccccc1sc2ccc(Cl)cc23,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-6.86,-5.47,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/b0b19be40d0a6eb8/8badd61c1a6007c9,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/b0b19be40d0a6eb8
Amodiaquine,CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.17,-6.21,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/b0b19be40d0a6eb8/9585b6ac401554c7,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/b0b19be40d0a6eb8
Amodiaquine hydrochloride,Cl.Cl.CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-6.34,-6.19,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/b0b19be40d0a6eb8/244af0a2f0b4f16e,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/b0b19be40d0a6eb8
Mefloquine,OC(c1cc(C(F)(F)F)nc2c(C(F)(F)F)cccc12)C3CCCCN3,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.17,-6.88,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/b0b19be40d0a6eb8/3dc0516ee83c717d,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/b0b19be40d0a6eb8
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.07,-7.76,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/b0b19be40d0a6eb8/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/b0b19be40d0a6eb8
Chlorpromazine,CN(C)CCCn3c1ccccc1sc2ccc(Cl)cc23,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/924096daf02f63a8/8badd61c1a6007c9,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/924096daf02f63a8
Amodiaquine,CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/924096daf02f63a8/9585b6ac401554c7,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/924096daf02f63a8
Amodiaquine hydrochloride,Cl.Cl.CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-5.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/924096daf02f63a8/244af0a2f0b4f16e,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/924096daf02f63a8
Mefloquine,OC(c1cc(C(F)(F)F)nc2c(C(F)(F)F)cccc12)C3CCCCN3,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/924096daf02f63a8/3dc0516ee83c717d,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/924096daf02f63a8
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/924096daf02f63a8/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/924096daf02f63a8
Chlorpromazine,CN(C)CCCn3c1ccccc1sc2ccc(Cl)cc23,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.72,-6.33,-6.32,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/1ce83a78f07ad595/8badd61c1a6007c9,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/1ce83a78f07ad595
Amodiaquine,CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.95,-7.19,-7.21,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/1ce83a78f07ad595/9585b6ac401554c7,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/1ce83a78f07ad595
Amodiaquine hydrochloride,Cl.Cl.CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.48,-6.79,-6.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/1ce83a78f07ad595/244af0a2f0b4f16e,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/1ce83a78f07ad595
Mefloquine,OC(c1cc(C(F)(F)F)nc2c(C(F)(F)F)cccc12)C3CCCCN3,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.22,-7.07,-7.00,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/1ce83a78f07ad595/3dc0516ee83c717d,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/1ce83a78f07ad595
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.71,-7.63,-7.97,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/1ce83a78f07ad595/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/1ce83a78f07ad595
Chlorpromazine,CN(C)CCCn3c1ccccc1sc2ccc(Cl)cc23,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/49228b56260e70f2/8badd61c1a6007c9,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/49228b56260e70f2
Amodiaquine,CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/49228b56260e70f2/9585b6ac401554c7,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/49228b56260e70f2
Amodiaquine hydrochloride,Cl.Cl.CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/49228b56260e70f2/244af0a2f0b4f16e,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/49228b56260e70f2
Mefloquine,OC(c1cc(C(F)(F)F)nc2c(C(F)(F)F)cccc12)C3CCCCN3,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/49228b56260e70f2/3dc0516ee83c717d,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/49228b56260e70f2
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-9.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/49228b56260e70f2/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/49228b56260e70f2
Chlorpromazine,CN(C)CCCn3c1ccccc1sc2ccc(Cl)cc23,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.51,-6.36,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/8db5f9cb770d65d9/8badd61c1a6007c9,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/8db5f9cb770d65d9
Amodiaquine,CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.33,-7.19,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/8db5f9cb770d65d9/9585b6ac401554c7,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/8db5f9cb770d65d9
Amodiaquine hydrochloride,Cl.Cl.CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.83,-6.54,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/8db5f9cb770d65d9/244af0a2f0b4f16e,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/8db5f9cb770d65d9
Mefloquine,OC(c1cc(C(F)(F)F)nc2c(C(F)(F)F)cccc12)C3CCCCN3,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.98,-7.63,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/8db5f9cb770d65d9/3dc0516ee83c717d,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/8db5f9cb770d65d9
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-8.69,-9.09,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/8db5f9cb770d65d9/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/8db5f9cb770d65d9
Chlorpromazine,CN(C)CCCn3c1ccccc1sc2ccc(Cl)cc23,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-6.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/cd79db3ee89fa691/8badd61c1a6007c9,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/cd79db3ee89fa691
Amodiaquine,CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-6.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/cd79db3ee89fa691/9585b6ac401554c7,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/cd79db3ee89fa691
Amodiaquine hydrochloride,Cl.Cl.CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-6.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/cd79db3ee89fa691/244af0a2f0b4f16e,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/cd79db3ee89fa691
