Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Cortisone acetate,CC(=O)OCC(=O)[C@@]4(O)CC[C@H]3[C@@H]2CC/C1=C/C(=O)CCC1(C)[C@H]2C(=O)C[C@@]34C,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/ed6f64fe53000cfd/cb13bd0804b1df30,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/ed6f64fe53000cfd
Bromfenac,Nc1c(CC(=O)O)cccc1C(=O)c2ccc(Br)cc2,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/ed6f64fe53000cfd/ff63a0e37805093f,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/ed6f64fe53000cfd
Flurbiprofen,CC(C(=O)O)c2ccc(c1ccccc1)c(F)c2,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-7.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/ed6f64fe53000cfd/456e679fb50b3124,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/ed6f64fe53000cfd
Bendazac,O=C(O)COc2nn(Cc1ccccc1)c3ccccc23,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-6.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/d5e93e05bcbf6b2b/9afb553fb775ca1d,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/d5e93e05bcbf6b2b
Nepafenac,NC(=O)Cc2cccc(C(=O)c1ccccc1)c2N,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-6.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/d5e93e05bcbf6b2b/be55b173947f8c57,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/d5e93e05bcbf6b2b
Cortisone acetate,CC(=O)OCC(=O)[C@@]4(O)CC[C@H]3[C@@H]2CC/C1=C/C(=O)CCC1(C)[C@H]2C(=O)C[C@@]34C,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-7.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/d5e93e05bcbf6b2b/cb13bd0804b1df30,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/d5e93e05bcbf6b2b
Bromfenac,Nc1c(CC(=O)O)cccc1C(=O)c2ccc(Br)cc2,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-6.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/d5e93e05bcbf6b2b/ff63a0e37805093f,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/d5e93e05bcbf6b2b
Flurbiprofen,CC(C(=O)O)c2ccc(c1ccccc1)c(F)c2,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-6.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/d5e93e05bcbf6b2b/456e679fb50b3124,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/d5e93e05bcbf6b2b
Bendazac,O=C(O)COc2nn(Cc1ccccc1)c3ccccc23,NA,NA,A-H18N11,Neuraminidase,,,-6.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/a4fc49af106b8b22/9afb553fb775ca1d,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/a4fc49af106b8b22
Nepafenac,NC(=O)Cc2cccc(C(=O)c1ccccc1)c2N,NA,NA,A-H18N11,Neuraminidase,,,-6.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/a4fc49af106b8b22/be55b173947f8c57,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/a4fc49af106b8b22
Cortisone acetate,CC(=O)OCC(=O)[C@@]4(O)CC[C@H]3[C@@H]2CC/C1=C/C(=O)CCC1(C)[C@H]2C(=O)C[C@@]34C,NA,NA,A-H18N11,Neuraminidase,,,-7.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/a4fc49af106b8b22/cb13bd0804b1df30,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/a4fc49af106b8b22
Bromfenac,Nc1c(CC(=O)O)cccc1C(=O)c2ccc(Br)cc2,NA,NA,A-H18N11,Neuraminidase,,,-6.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/a4fc49af106b8b22/ff63a0e37805093f,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/a4fc49af106b8b22
Flurbiprofen,CC(C(=O)O)c2ccc(c1ccccc1)c(F)c2,NA,NA,A-H18N11,Neuraminidase,,,-6.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/a4fc49af106b8b22/456e679fb50b3124,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/a4fc49af106b8b22
Bendazac,O=C(O)COc2nn(Cc1ccccc1)c3ccccc23,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-7.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/0ab9ebe97328243c/9afb553fb775ca1d,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/0ab9ebe97328243c
Nepafenac,NC(=O)Cc2cccc(C(=O)c1ccccc1)c2N,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-7.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/0ab9ebe97328243c/be55b173947f8c57,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/0ab9ebe97328243c
Cortisone acetate,CC(=O)OCC(=O)[C@@]4(O)CC[C@H]3[C@@H]2CC/C1=C/C(=O)CCC1(C)[C@H]2C(=O)C[C@@]34C,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-8.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/0ab9ebe97328243c/cb13bd0804b1df30,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/0ab9ebe97328243c
Bromfenac,Nc1c(CC(=O)O)cccc1C(=O)c2ccc(Br)cc2,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-7.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/0ab9ebe97328243c/ff63a0e37805093f,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/0ab9ebe97328243c
Flurbiprofen,CC(C(=O)O)c2ccc(c1ccccc1)c(F)c2,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-7.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/0ab9ebe97328243c/456e679fb50b3124,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/0ab9ebe97328243c
Bendazac,O=C(O)COc2nn(Cc1ccccc1)c3ccccc23,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-7.43,-7.12,-7.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/e0674e26685f9ab1/9afb553fb775ca1d,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/e0674e26685f9ab1
Nepafenac,NC(=O)Cc2cccc(C(=O)c1ccccc1)c2N,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-7.25,-6.96,-6.96,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/e0674e26685f9ab1/be55b173947f8c57,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/e0674e26685f9ab1
Cortisone acetate,CC(=O)OCC(=O)[C@@]4(O)CC[C@H]3[C@@H]2CC/C1=C/C(=O)CCC1(C)[C@H]2C(=O)C[C@@]34C,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-7.83,-8.07,-7.55,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/e0674e26685f9ab1/cb13bd0804b1df30,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/e0674e26685f9ab1
Bromfenac,Nc1c(CC(=O)O)cccc1C(=O)c2ccc(Br)cc2,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-7.29,-7.12,-7.07,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/e0674e26685f9ab1/ff63a0e37805093f,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/e0674e26685f9ab1
Flurbiprofen,CC(C(=O)O)c2ccc(c1ccccc1)c(F)c2,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-7.05,-6.44,-6.76,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/e0674e26685f9ab1/456e679fb50b3124,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/e0674e26685f9ab1
Bendazac,O=C(O)COc2nn(Cc1ccccc1)c3ccccc23,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-7.23,-7.55,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/5114a395458266eb/9afb553fb775ca1d,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/5114a395458266eb
Nepafenac,NC(=O)Cc2cccc(C(=O)c1ccccc1)c2N,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-6.75,-6.44,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/5114a395458266eb/be55b173947f8c57,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/5114a395458266eb
Cortisone acetate,CC(=O)OCC(=O)[C@@]4(O)CC[C@H]3[C@@H]2CC/C1=C/C(=O)CCC1(C)[C@H]2C(=O)C[C@@]34C,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-6.79,-7.76,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/5114a395458266eb/cb13bd0804b1df30,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/5114a395458266eb
Bromfenac,Nc1c(CC(=O)O)cccc1C(=O)c2ccc(Br)cc2,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-6.56,-6.70,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/5114a395458266eb/ff63a0e37805093f,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/5114a395458266eb
Flurbiprofen,CC(C(=O)O)c2ccc(c1ccccc1)c(F)c2,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-6.43,-6.02,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/5114a395458266eb/456e679fb50b3124,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/5114a395458266eb
Bendazac,O=C(O)COc2nn(Cc1ccccc1)c3ccccc23,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-7.09,-7.28,-7.68,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/35e124fda224c41d/9afb553fb775ca1d,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/35e124fda224c41d
Nepafenac,NC(=O)Cc2cccc(C(=O)c1ccccc1)c2N,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-7.21,-7.98,-7.59,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/35e124fda224c41d/be55b173947f8c57,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/35e124fda224c41d
Cortisone acetate,CC(=O)OCC(=O)[C@@]4(O)CC[C@H]3[C@@H]2CC/C1=C/C(=O)CCC1(C)[C@H]2C(=O)C[C@@]34C,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-8.22,-8.03,-8.41,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/35e124fda224c41d/cb13bd0804b1df30,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/35e124fda224c41d
Bromfenac,Nc1c(CC(=O)O)cccc1C(=O)c2ccc(Br)cc2,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-7.05,-7.46,-7.33,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/35e124fda224c41d/ff63a0e37805093f,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/35e124fda224c41d
Flurbiprofen,CC(C(=O)O)c2ccc(c1ccccc1)c(F)c2,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-6.03,-7.54,-6.72,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/35e124fda224c41d/456e679fb50b3124,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/35e124fda224c41d
Bendazac,O=C(O)COc2nn(Cc1ccccc1)c3ccccc23,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-7.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/c60e85eb3dff1be5/9afb553fb775ca1d,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/c60e85eb3dff1be5
Nepafenac,NC(=O)Cc2cccc(C(=O)c1ccccc1)c2N,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-7.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/c60e85eb3dff1be5/be55b173947f8c57,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/c60e85eb3dff1be5
Cortisone acetate,CC(=O)OCC(=O)[C@@]4(O)CC[C@H]3[C@@H]2CC/C1=C/C(=O)CCC1(C)[C@H]2C(=O)C[C@@]34C,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-8.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/c60e85eb3dff1be5/cb13bd0804b1df30,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/c60e85eb3dff1be5
Bromfenac,Nc1c(CC(=O)O)cccc1C(=O)c2ccc(Br)cc2,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-7.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/c60e85eb3dff1be5/ff63a0e37805093f,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/c60e85eb3dff1be5
Flurbiprofen,CC(C(=O)O)c2ccc(c1ccccc1)c(F)c2,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-7.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/c60e85eb3dff1be5/456e679fb50b3124,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/c60e85eb3dff1be5
Bendazac,O=C(O)COc2nn(Cc1ccccc1)c3ccccc23,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-7.66,-7.42,-7.34,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/3bfec140b2bcec05/9afb553fb775ca1d,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/3bfec140b2bcec05
Nepafenac,NC(=O)Cc2cccc(C(=O)c1ccccc1)c2N,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-7.26,-7.24,-7.29,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/3bfec140b2bcec05/be55b173947f8c57,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/3bfec140b2bcec05
Cortisone acetate,CC(=O)OCC(=O)[C@@]4(O)CC[C@H]3[C@@H]2CC/C1=C/C(=O)CCC1(C)[C@H]2C(=O)C[C@@]34C,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-7.90,-7.68,-7.33,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/3bfec140b2bcec05/cb13bd0804b1df30,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/3bfec140b2bcec05
Bromfenac,Nc1c(CC(=O)O)cccc1C(=O)c2ccc(Br)cc2,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-7.52,-7.69,-7.32,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/3bfec140b2bcec05/ff63a0e37805093f,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/3bfec140b2bcec05
Flurbiprofen,CC(C(=O)O)c2ccc(c1ccccc1)c(F)c2,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-6.94,-6.92,-6.81,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/3bfec140b2bcec05/456e679fb50b3124,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/3bfec140b2bcec05
Bendazac,O=C(O)COc2nn(Cc1ccccc1)c3ccccc23,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-7.24,-7.34,N/A,0.21693122,CHEMBL362993,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL362993/,CC(=O)N[C@@H](CC(C)C)[C@@H]1N[C@@H](C(=O)O)C[C@H]1c1cc[nH]n1,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/6d8717d2df230052/9afb553fb775ca1d,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/6d8717d2df230052
Nepafenac,NC(=O)Cc2cccc(C(=O)c1ccccc1)c2N,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-7.13,-7.56,N/A,0.29357797,CHEMBL74370,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL74370/,CCC(CC)Nc1cc(C(=O)O)ccc1N1CCCC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/6d8717d2df230052/be55b173947f8c57,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/6d8717d2df230052
Cortisone acetate,CC(=O)OCC(=O)[C@@]4(O)CC[C@H]3[C@@H]2CC/C1=C/C(=O)CCC1(C)[C@H]2C(=O)C[C@@]34C,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-7.43,-7.35,N/A,0.35433072,CHEMBL311273,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL311273/,CCC(CC)O[C@@H]1C=C(C(=O)O)[C@@H](C)[C@H](N)[C@H]1NC(C)=O,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/6d8717d2df230052/cb13bd0804b1df30,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/6d8717d2df230052
Bromfenac,Nc1c(CC(=O)O)cccc1C(=O)c2ccc(Br)cc2,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-7.03,-6.79,N/A,0.2735043,CHEMBL74370,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL74370/,CCC(CC)Nc1cc(C(=O)O)ccc1N1CCCC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/6d8717d2df230052/ff63a0e37805093f,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/6d8717d2df230052
Flurbiprofen,CC(C(=O)O)c2ccc(c1ccccc1)c(F)c2,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-6.88,-6.75,N/A,0.2293578,CHEMBL74370,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL74370/,CCC(CC)Nc1cc(C(=O)O)ccc1N1CCCC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/6d8717d2df230052/456e679fb50b3124,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/6d8717d2df230052
Bendazac,O=C(O)COc2nn(Cc1ccccc1)c3ccccc23,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-6.14,-8.18,-6.53,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/69a90634e5969039/9afb553fb775ca1d,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/69a90634e5969039
Nepafenac,NC(=O)Cc2cccc(C(=O)c1ccccc1)c2N,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-6.70,-7.16,-6.79,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/69a90634e5969039/be55b173947f8c57,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/69a90634e5969039
Cortisone acetate,CC(=O)OCC(=O)[C@@]4(O)CC[C@H]3[C@@H]2CC/C1=C/C(=O)CCC1(C)[C@H]2C(=O)C[C@@]34C,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-6.20,-6.62,-6.94,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/69a90634e5969039/cb13bd0804b1df30,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/69a90634e5969039
Bromfenac,Nc1c(CC(=O)O)cccc1C(=O)c2ccc(Br)cc2,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-6.61,-6.65,-6.96,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/69a90634e5969039/ff63a0e37805093f,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/69a90634e5969039
Flurbiprofen,CC(C(=O)O)c2ccc(c1ccccc1)c(F)c2,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-6.53,-7.66,-6.84,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/69a90634e5969039/456e679fb50b3124,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/69a90634e5969039
Bendazac,O=C(O)COc2nn(Cc1ccccc1)c3ccccc23,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/1c5fd921cbbc52d4/9afb553fb775ca1d,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/1c5fd921cbbc52d4
Nepafenac,NC(=O)Cc2cccc(C(=O)c1ccccc1)c2N,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/1c5fd921cbbc52d4/be55b173947f8c57,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/1c5fd921cbbc52d4
Cortisone acetate,CC(=O)OCC(=O)[C@@]4(O)CC[C@H]3[C@@H]2CC/C1=C/C(=O)CCC1(C)[C@H]2C(=O)C[C@@]34C,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-7.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/1c5fd921cbbc52d4/cb13bd0804b1df30,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/1c5fd921cbbc52d4
Bromfenac,Nc1c(CC(=O)O)cccc1C(=O)c2ccc(Br)cc2,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/1c5fd921cbbc52d4/ff63a0e37805093f,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/1c5fd921cbbc52d4
Flurbiprofen,CC(C(=O)O)c2ccc(c1ccccc1)c(F)c2,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/1c5fd921cbbc52d4/456e679fb50b3124,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/1c5fd921cbbc52d4
Bendazac,O=C(O)COc2nn(Cc1ccccc1)c3ccccc23,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-6.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/0c415f0db3d440ec/9afb553fb775ca1d,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/0c415f0db3d440ec
Nepafenac,NC(=O)Cc2cccc(C(=O)c1ccccc1)c2N,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-6.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/0c415f0db3d440ec/be55b173947f8c57,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/0c415f0db3d440ec
