Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
4,CCCC=c1oc(=O)c2ccccc12,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.23,-7.32,-7.27,0.45833334,CHEMBL227075,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL227075/,Cc1cccc2c3c(ccc12)C1=C(C(=O)C3=O)[C@@H](C)CO1,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/10ee46ea0f092df0/6acc47a8d6d14b97,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/10ee46ea0f092df0
1,CC15CC(O)C3CC1(OC2OC(CO)C(O)C(O)C2O)C3(COC(=O)c4ccccc4)C(=O)O5,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/c854aa779fb1125f/d25e331e0f68c42a,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/c854aa779fb1125f
3,CC14CC3(O)OC(O1)C5(COC(=O)c2ccccc2)C3CC45OC7OC(COC(=O)c6ccccc6)C(O)C(O)C7O,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/c854aa779fb1125f/fdf4f81e4a6c44c4,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/c854aa779fb1125f
2,O=c2cc(c1ccc(O)cc1)oc3cc(O)cc(O)c23,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/c854aa779fb1125f/11b67b99c79cbae5,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/c854aa779fb1125f
5,O=C(O)/C=C\c1ccc(O)c(O)c1,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/c854aa779fb1125f/1ea045aed6f09a13,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/c854aa779fb1125f
4,CCCC=c1oc(=O)c2ccccc12,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/c854aa779fb1125f/6acc47a8d6d14b97,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/c854aa779fb1125f
1,CC15CC(O)C3CC1(OC2OC(CO)C(O)C(O)C2O)C3(COC(=O)c4ccccc4)C(=O)O5,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/f94d44d73b2a3a84/d25e331e0f68c42a,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/f94d44d73b2a3a84
3,CC14CC3(O)OC(O1)C5(COC(=O)c2ccccc2)C3CC45OC7OC(COC(=O)c6ccccc6)C(O)C(O)C7O,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-8.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/f94d44d73b2a3a84/fdf4f81e4a6c44c4,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/f94d44d73b2a3a84
2,O=c2cc(c1ccc(O)cc1)oc3cc(O)cc(O)c23,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-8.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/f94d44d73b2a3a84/11b67b99c79cbae5,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/f94d44d73b2a3a84
5,O=C(O)/C=C\c1ccc(O)c(O)c1,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-5.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/f94d44d73b2a3a84/1ea045aed6f09a13,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/f94d44d73b2a3a84
4,CCCC=c1oc(=O)c2ccccc12,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-5.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/f94d44d73b2a3a84/6acc47a8d6d14b97,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/f94d44d73b2a3a84
1,CC15CC(O)C3CC1(OC2OC(CO)C(O)C(O)C2O)C3(COC(=O)c4ccccc4)C(=O)O5,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.40,-7.17,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/c4eacaaabf398b9f/d25e331e0f68c42a,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/c4eacaaabf398b9f
3,CC14CC3(O)OC(O1)C5(COC(=O)c2ccccc2)C3CC45OC7OC(COC(=O)c6ccccc6)C(O)C(O)C7O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.18,-8.92,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/c4eacaaabf398b9f/fdf4f81e4a6c44c4,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/c4eacaaabf398b9f
2,O=c2cc(c1ccc(O)cc1)oc3cc(O)cc(O)c23,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.65,-7.42,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/c4eacaaabf398b9f/11b67b99c79cbae5,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/c4eacaaabf398b9f
5,O=C(O)/C=C\c1ccc(O)c(O)c1,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-5.23,-5.43,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/c4eacaaabf398b9f/1ea045aed6f09a13,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/c4eacaaabf398b9f
4,CCCC=c1oc(=O)c2ccccc12,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-5.82,-5.49,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/c4eacaaabf398b9f/6acc47a8d6d14b97,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/c4eacaaabf398b9f
1,CC15CC(O)C3CC1(OC2OC(CO)C(O)C(O)C2O)C3(COC(=O)c4ccccc4)C(=O)O5,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.87,-7.64,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/5717a877dcde431f/d25e331e0f68c42a,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/5717a877dcde431f
3,CC14CC3(O)OC(O1)C5(COC(=O)c2ccccc2)C3CC45OC7OC(COC(=O)c6ccccc6)C(O)C(O)C7O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.38,-7.58,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/5717a877dcde431f/fdf4f81e4a6c44c4,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/5717a877dcde431f
2,O=c2cc(c1ccc(O)cc1)oc3cc(O)cc(O)c23,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.45,-7.76,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/5717a877dcde431f/11b67b99c79cbae5,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/5717a877dcde431f
5,O=C(O)/C=C\c1ccc(O)c(O)c1,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.84,-5.97,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/5717a877dcde431f/1ea045aed6f09a13,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/5717a877dcde431f
4,CCCC=c1oc(=O)c2ccccc12,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.70,-5.86,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/5717a877dcde431f/6acc47a8d6d14b97,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/5717a877dcde431f
1,CC15CC(O)C3CC1(OC2OC(CO)C(O)C(O)C2O)C3(COC(=O)c4ccccc4)C(=O)O5,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.43,-7.08,-7.15,0.28645834,CHEMBL3645129,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645129/,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)OC1CC2OCO[C@@H]2C1)S(=O)(=O)c1ccc(CO)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/9f5b2479915ddbdd/d25e331e0f68c42a,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/9f5b2479915ddbdd
3,CC14CC3(O)OC(O1)C5(COC(=O)c2ccccc2)C3CC45OC7OC(COC(=O)c6ccccc6)C(O)C(O)C7O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.95,-7.86,-7.75,0.3169399,CHEMBL3645129,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645129/,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)OC1CC2OCO[C@@H]2C1)S(=O)(=O)c1ccc(CO)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/9f5b2479915ddbdd/fdf4f81e4a6c44c4,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/9f5b2479915ddbdd
2,O=c2cc(c1ccc(O)cc1)oc3cc(O)cc(O)c23,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.46,-7.51,-7.09,0.11904762,CHEMBL450294,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL450294/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCN(C)CCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/9f5b2479915ddbdd/11b67b99c79cbae5,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/9f5b2479915ddbdd
5,O=C(O)/C=C\c1ccc(O)c(O)c1,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-4.90,-5.19,-5.35,0.13529412,CHEMBL510485,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL510485/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCOCCOCCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/9f5b2479915ddbdd/1ea045aed6f09a13,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/9f5b2479915ddbdd
4,CCCC=c1oc(=O)c2ccccc12,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.64,-6.18,-6.02,0.1442786,CHEMBL3645129,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645129/,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)OC1CC2OCO[C@@H]2C1)S(=O)(=O)c1ccc(CO)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/9f5b2479915ddbdd/6acc47a8d6d14b97,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/9f5b2479915ddbdd
1,CC15CC(O)C3CC1(OC2OC(CO)C(O)C(O)C2O)C3(COC(=O)c4ccccc4)C(=O)O5,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.63,-6.83,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/b0b19be40d0a6eb8/d25e331e0f68c42a,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/b0b19be40d0a6eb8
3,CC14CC3(O)OC(O1)C5(COC(=O)c2ccccc2)C3CC45OC7OC(COC(=O)c6ccccc6)C(O)C(O)C7O,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.59,-7.47,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/b0b19be40d0a6eb8/fdf4f81e4a6c44c4,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/b0b19be40d0a6eb8
2,O=c2cc(c1ccc(O)cc1)oc3cc(O)cc(O)c23,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.46,-6.62,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/b0b19be40d0a6eb8/11b67b99c79cbae5,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/b0b19be40d0a6eb8
5,O=C(O)/C=C\c1ccc(O)c(O)c1,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-6.11,-5.06,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/b0b19be40d0a6eb8/1ea045aed6f09a13,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/b0b19be40d0a6eb8
4,CCCC=c1oc(=O)c2ccccc12,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-6.00,-5.35,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/b0b19be40d0a6eb8/6acc47a8d6d14b97,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/b0b19be40d0a6eb8
1,CC15CC(O)C3CC1(OC2OC(CO)C(O)C(O)C2O)C3(COC(=O)c4ccccc4)C(=O)O5,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/924096daf02f63a8/d25e331e0f68c42a,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/924096daf02f63a8
3,CC14CC3(O)OC(O1)C5(COC(=O)c2ccccc2)C3CC45OC7OC(COC(=O)c6ccccc6)C(O)C(O)C7O,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-8.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/924096daf02f63a8/fdf4f81e4a6c44c4,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/924096daf02f63a8
2,O=c2cc(c1ccc(O)cc1)oc3cc(O)cc(O)c23,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/924096daf02f63a8/11b67b99c79cbae5,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/924096daf02f63a8
5,O=C(O)/C=C\c1ccc(O)c(O)c1,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-5.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/924096daf02f63a8/1ea045aed6f09a13,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/924096daf02f63a8
4,CCCC=c1oc(=O)c2ccccc12,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-5.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/924096daf02f63a8/6acc47a8d6d14b97,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/924096daf02f63a8
1,CC15CC(O)C3CC1(OC2OC(CO)C(O)C(O)C2O)C3(COC(=O)c4ccccc4)C(=O)O5,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.94,-7.31,-7.10,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/1ce83a78f07ad595/d25e331e0f68c42a,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/1ce83a78f07ad595
3,CC14CC3(O)OC(O1)C5(COC(=O)c2ccccc2)C3CC45OC7OC(COC(=O)c6ccccc6)C(O)C(O)C7O,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.64,-7.86,-7.72,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/1ce83a78f07ad595/fdf4f81e4a6c44c4,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/1ce83a78f07ad595
2,O=c2cc(c1ccc(O)cc1)oc3cc(O)cc(O)c23,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.15,-7.68,-7.62,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/1ce83a78f07ad595/11b67b99c79cbae5,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/1ce83a78f07ad595
5,O=C(O)/C=C\c1ccc(O)c(O)c1,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.36,-5.80,-5.68,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/1ce83a78f07ad595/1ea045aed6f09a13,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/1ce83a78f07ad595
4,CCCC=c1oc(=O)c2ccccc12,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.34,-5.75,-5.79,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/1ce83a78f07ad595/6acc47a8d6d14b97,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/1ce83a78f07ad595
1,CC15CC(O)C3CC1(OC2OC(CO)C(O)C(O)C2O)C3(COC(=O)c4ccccc4)C(=O)O5,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/49228b56260e70f2/d25e331e0f68c42a,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/49228b56260e70f2
3,CC14CC3(O)OC(O1)C5(COC(=O)c2ccccc2)C3CC45OC7OC(COC(=O)c6ccccc6)C(O)C(O)C7O,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/49228b56260e70f2/fdf4f81e4a6c44c4,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/49228b56260e70f2
2,O=c2cc(c1ccc(O)cc1)oc3cc(O)cc(O)c23,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/49228b56260e70f2/11b67b99c79cbae5,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/49228b56260e70f2
5,O=C(O)/C=C\c1ccc(O)c(O)c1,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-5.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/49228b56260e70f2/1ea045aed6f09a13,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/49228b56260e70f2
4,CCCC=c1oc(=O)c2ccccc12,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-5.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/49228b56260e70f2/6acc47a8d6d14b97,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/49228b56260e70f2
1,CC15CC(O)C3CC1(OC2OC(CO)C(O)C(O)C2O)C3(COC(=O)c4ccccc4)C(=O)O5,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.99,-7.67,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/8db5f9cb770d65d9/d25e331e0f68c42a,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/8db5f9cb770d65d9
3,CC14CC3(O)OC(O1)C5(COC(=O)c2ccccc2)C3CC45OC7OC(COC(=O)c6ccccc6)C(O)C(O)C7O,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-8.28,-8.55,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/8db5f9cb770d65d9/fdf4f81e4a6c44c4,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/8db5f9cb770d65d9
2,O=c2cc(c1ccc(O)cc1)oc3cc(O)cc(O)c23,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.49,-7.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/8db5f9cb770d65d9/11b67b99c79cbae5,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/8db5f9cb770d65d9
5,O=C(O)/C=C\c1ccc(O)c(O)c1,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-5.59,-5.68,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/8db5f9cb770d65d9/1ea045aed6f09a13,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/8db5f9cb770d65d9
4,CCCC=c1oc(=O)c2ccccc12,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-5.70,-5.84,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/8db5f9cb770d65d9/6acc47a8d6d14b97,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/8db5f9cb770d65d9
1,CC15CC(O)C3CC1(OC2OC(CO)C(O)C(O)C2O)C3(COC(=O)c4ccccc4)C(=O)O5,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/cd79db3ee89fa691/d25e331e0f68c42a,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/cd79db3ee89fa691
3,CC14CC3(O)OC(O1)C5(COC(=O)c2ccccc2)C3CC45OC7OC(COC(=O)c6ccccc6)C(O)C(O)C7O,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-8.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/cd79db3ee89fa691/fdf4f81e4a6c44c4,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/cd79db3ee89fa691
2,O=c2cc(c1ccc(O)cc1)oc3cc(O)cc(O)c23,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/cd79db3ee89fa691/11b67b99c79cbae5,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/cd79db3ee89fa691
5,O=C(O)/C=C\c1ccc(O)c(O)c1,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-5.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/cd79db3ee89fa691/1ea045aed6f09a13,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/cd79db3ee89fa691
4,CCCC=c1oc(=O)c2ccccc12,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-5.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/cd79db3ee89fa691/6acc47a8d6d14b97,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/cd79db3ee89fa691
1,CC15CC(O)C3CC1(OC2OC(CO)C(O)C(O)C2O)C3(COC(=O)c4ccccc4)C(=O)O5,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.36,-7.70,-7.40,0.32456142,CHEMBL12798,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL12798/,COC(=O)[C@]1(C)CCC[C@]2(C)c3ccc(C(C)C)cc3CC[C@H]21,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/4df8f6663f7f3040/d25e331e0f68c42a,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/4df8f6663f7f3040
3,CC14CC3(O)OC(O1)C5(COC(=O)c2ccccc2)C3CC45OC7OC(COC(=O)c6ccccc6)C(O)C(O)C7O,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.96,-7.66,-8.20,0.29464287,CHEMBL12798,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL12798/,COC(=O)[C@]1(C)CCC[C@]2(C)c3ccc(C(C)C)cc3CC[C@H]21,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/4df8f6663f7f3040/fdf4f81e4a6c44c4,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/4df8f6663f7f3040
