Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Nevirapine,Cc1ccnc3c1[nH]c(=O)c2cccnc2n3C4CC4,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.69,-7.24,-7.67,0.22395833,CHEMBL212504,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL212504/,Cc1nc(S(=O)(=O)c2ccccc2)c(C#N)c(C)c1[N+](=O)[O-],https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/10ee46ea0f092df0/13b3cab6b1bfa5e2,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/10ee46ea0f092df0
Rimantadine,CC(N)C23CC1CC(CC(C1)C2)C3,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.21,-6.36,-5.93,0.11016949,CHEMBL213054,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL213054/,CC(OC(C)(C)C)[C@H](NC(=O)OCc1ccccc1)C(=O)N[C@@H](CC1CCCCC1)C(=O)N[C@H](C=O)C[C@@H]1CCNC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/10ee46ea0f092df0/4e3e544cb14fe004,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/10ee46ea0f092df0
Dasabuvir,COc4c(c2ccc1cc(NS(C)(=O)=O)ccc1c2)cc(n3ccc(=O)[nH]c3=O)cc4C(C)(C)C,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/f94d44d73b2a3a84/bad7ec11ec10b65c,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/f94d44d73b2a3a84
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-8.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/f94d44d73b2a3a84/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/f94d44d73b2a3a84
Idoxuridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2I,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-5.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/f94d44d73b2a3a84/03e67d8e5eb42538,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/f94d44d73b2a3a84
Nevirapine,Cc1ccnc3c1[nH]c(=O)c2cccnc2n3C4CC4,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-6.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/f94d44d73b2a3a84/13b3cab6b1bfa5e2,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/f94d44d73b2a3a84
Rimantadine,CC(N)C23CC1CC(CC(C1)C2)C3,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-4.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/f94d44d73b2a3a84/4e3e544cb14fe004,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/f94d44d73b2a3a84
Dasabuvir,COc4c(c2ccc1cc(NS(C)(=O)=O)ccc1c2)cc(n3ccc(=O)[nH]c3=O)cc4C(C)(C)C,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.24,-8.18,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/c4eacaaabf398b9f/bad7ec11ec10b65c,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/c4eacaaabf398b9f
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.42,-7.75,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/c4eacaaabf398b9f/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/c4eacaaabf398b9f
Idoxuridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2I,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.00,-5.72,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/c4eacaaabf398b9f/03e67d8e5eb42538,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/c4eacaaabf398b9f
Nevirapine,Cc1ccnc3c1[nH]c(=O)c2cccnc2n3C4CC4,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.55,-6.37,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/c4eacaaabf398b9f/13b3cab6b1bfa5e2,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/c4eacaaabf398b9f
Rimantadine,CC(N)C23CC1CC(CC(C1)C2)C3,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-5.51,-5.23,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/c4eacaaabf398b9f/4e3e544cb14fe004,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/c4eacaaabf398b9f
Dasabuvir,COc4c(c2ccc1cc(NS(C)(=O)=O)ccc1c2)cc(n3ccc(=O)[nH]c3=O)cc4C(C)(C)C,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.11,-8.11,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/5717a877dcde431f/bad7ec11ec10b65c,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/5717a877dcde431f
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.51,-8.44,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/5717a877dcde431f/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/5717a877dcde431f
Idoxuridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2I,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.23,-6.16,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/5717a877dcde431f/03e67d8e5eb42538,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/5717a877dcde431f
Nevirapine,Cc1ccnc3c1[nH]c(=O)c2cccnc2n3C4CC4,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.54,-7.04,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/5717a877dcde431f/13b3cab6b1bfa5e2,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/5717a877dcde431f
Rimantadine,CC(N)C23CC1CC(CC(C1)C2)C3,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-3.90,-5.56,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/5717a877dcde431f/4e3e544cb14fe004,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/5717a877dcde431f
Dasabuvir,COc4c(c2ccc1cc(NS(C)(=O)=O)ccc1c2)cc(n3ccc(=O)[nH]c3=O)cc4C(C)(C)C,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.72,-7.99,-7.87,0.3018018,CHEMBL450294,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL450294/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCN(C)CCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/9f5b2479915ddbdd/bad7ec11ec10b65c,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/9f5b2479915ddbdd
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.12,-7.03,-7.24,0.20476191,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/9f5b2479915ddbdd/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/9f5b2479915ddbdd
Idoxuridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2I,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.40,-5.73,-6.02,0.22535211,CHEMBL450294,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL450294/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCN(C)CCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/9f5b2479915ddbdd/03e67d8e5eb42538,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/9f5b2479915ddbdd
Nevirapine,Cc1ccnc3c1[nH]c(=O)c2cccnc2n3C4CC4,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.62,-6.40,-6.19,0.1826923,CHEMBL3645129,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645129/,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)OC1CC2OCO[C@@H]2C1)S(=O)(=O)c1ccc(CO)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/9f5b2479915ddbdd/13b3cab6b1bfa5e2,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/9f5b2479915ddbdd
Rimantadine,CC(N)C23CC1CC(CC(C1)C2)C3,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.31,-5.62,-5.89,0.08450704,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/9f5b2479915ddbdd/4e3e544cb14fe004,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/9f5b2479915ddbdd
Dasabuvir,COc4c(c2ccc1cc(NS(C)(=O)=O)ccc1c2)cc(n3ccc(=O)[nH]c3=O)cc4C(C)(C)C,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.09,-7.44,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/b0b19be40d0a6eb8/bad7ec11ec10b65c,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/b0b19be40d0a6eb8
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.57,-7.31,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/b0b19be40d0a6eb8/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/b0b19be40d0a6eb8
Idoxuridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2I,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-5.84,-5.33,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/b0b19be40d0a6eb8/03e67d8e5eb42538,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/b0b19be40d0a6eb8
Nevirapine,Cc1ccnc3c1[nH]c(=O)c2cccnc2n3C4CC4,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.02,-6.38,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/b0b19be40d0a6eb8/13b3cab6b1bfa5e2,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/b0b19be40d0a6eb8
Rimantadine,CC(N)C23CC1CC(CC(C1)C2)C3,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-6.28,-4.79,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/b0b19be40d0a6eb8/4e3e544cb14fe004,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/b0b19be40d0a6eb8
Dasabuvir,COc4c(c2ccc1cc(NS(C)(=O)=O)ccc1c2)cc(n3ccc(=O)[nH]c3=O)cc4C(C)(C)C,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/924096daf02f63a8/bad7ec11ec10b65c,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/924096daf02f63a8
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/924096daf02f63a8/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/924096daf02f63a8
Idoxuridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2I,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-5.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/924096daf02f63a8/03e67d8e5eb42538,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/924096daf02f63a8
Nevirapine,Cc1ccnc3c1[nH]c(=O)c2cccnc2n3C4CC4,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/924096daf02f63a8/13b3cab6b1bfa5e2,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/924096daf02f63a8
Rimantadine,CC(N)C23CC1CC(CC(C1)C2)C3,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-4.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/924096daf02f63a8/4e3e544cb14fe004,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/924096daf02f63a8
Dasabuvir,COc4c(c2ccc1cc(NS(C)(=O)=O)ccc1c2)cc(n3ccc(=O)[nH]c3=O)cc4C(C)(C)C,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.60,-8.58,-8.13,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/1ce83a78f07ad595/bad7ec11ec10b65c,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/1ce83a78f07ad595
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.52,-7.04,-7.12,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/1ce83a78f07ad595/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/1ce83a78f07ad595
Idoxuridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2I,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.84,-5.65,-6.38,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/1ce83a78f07ad595/03e67d8e5eb42538,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/1ce83a78f07ad595
Nevirapine,Cc1ccnc3c1[nH]c(=O)c2cccnc2n3C4CC4,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.64,-7.44,-6.97,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/1ce83a78f07ad595/13b3cab6b1bfa5e2,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/1ce83a78f07ad595
Rimantadine,CC(N)C23CC1CC(CC(C1)C2)C3,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.54,-6.11,-5.91,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/1ce83a78f07ad595/4e3e544cb14fe004,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/1ce83a78f07ad595
Dasabuvir,COc4c(c2ccc1cc(NS(C)(=O)=O)ccc1c2)cc(n3ccc(=O)[nH]c3=O)cc4C(C)(C)C,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/49228b56260e70f2/bad7ec11ec10b65c,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/49228b56260e70f2
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/49228b56260e70f2/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/49228b56260e70f2
Idoxuridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2I,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-5.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/49228b56260e70f2/03e67d8e5eb42538,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/49228b56260e70f2
Nevirapine,Cc1ccnc3c1[nH]c(=O)c2cccnc2n3C4CC4,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/49228b56260e70f2/13b3cab6b1bfa5e2,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/49228b56260e70f2
Rimantadine,CC(N)C23CC1CC(CC(C1)C2)C3,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-4.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/49228b56260e70f2/4e3e544cb14fe004,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/49228b56260e70f2
Dasabuvir,COc4c(c2ccc1cc(NS(C)(=O)=O)ccc1c2)cc(n3ccc(=O)[nH]c3=O)cc4C(C)(C)C,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-8.13,-8.15,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/8db5f9cb770d65d9/bad7ec11ec10b65c,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/8db5f9cb770d65d9
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.77,-8.16,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/8db5f9cb770d65d9/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/8db5f9cb770d65d9
Idoxuridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2I,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.22,-6.44,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/8db5f9cb770d65d9/03e67d8e5eb42538,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/8db5f9cb770d65d9
Nevirapine,Cc1ccnc3c1[nH]c(=O)c2cccnc2n3C4CC4,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.67,-6.74,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/8db5f9cb770d65d9/13b3cab6b1bfa5e2,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/8db5f9cb770d65d9
Rimantadine,CC(N)C23CC1CC(CC(C1)C2)C3,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-4.64,-5.66,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/8db5f9cb770d65d9/4e3e544cb14fe004,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/8db5f9cb770d65d9
Dasabuvir,COc4c(c2ccc1cc(NS(C)(=O)=O)ccc1c2)cc(n3ccc(=O)[nH]c3=O)cc4C(C)(C)C,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-8.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/cd79db3ee89fa691/bad7ec11ec10b65c,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/cd79db3ee89fa691
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/cd79db3ee89fa691/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/cd79db3ee89fa691
Idoxuridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2I,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-5.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/cd79db3ee89fa691/03e67d8e5eb42538,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/cd79db3ee89fa691
Nevirapine,Cc1ccnc3c1[nH]c(=O)c2cccnc2n3C4CC4,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/cd79db3ee89fa691/13b3cab6b1bfa5e2,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/cd79db3ee89fa691
Rimantadine,CC(N)C23CC1CC(CC(C1)C2)C3,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-5.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/cd79db3ee89fa691/4e3e544cb14fe004,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/cd79db3ee89fa691
Dasabuvir,COc4c(c2ccc1cc(NS(C)(=O)=O)ccc1c2)cc(n3ccc(=O)[nH]c3=O)cc4C(C)(C)C,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.03,-7.39,-8.32,0.35326087,CHEMBL1906723,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1906723/,COc1ccc(C(=O)Cn2c(NCCO)nc3ccccc32)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/4df8f6663f7f3040/bad7ec11ec10b65c,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/4df8f6663f7f3040
