Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
molecule_mod,Cc1ccccc1,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.51,-3.79,-4.37,0.20689656,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/ec1a93fe00f3f2ec/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/ec1a93fe00f3f2ec
molecule,c1ccccc1,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.08,-3.45,-3.40,0.10344828,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/ec1a93fe00f3f2ec/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/ec1a93fe00f3f2ec
molecule_mod,Cc1ccccc1,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-4.66,-3.84,-4.06,0.057142857,CHEMBL1170408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170408/,C=CCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/cde084e084781068/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/cde084e084781068
molecule,c1ccccc1,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-4.14,-4.01,-3.67,0.028571429,CHEMBL1170408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170408/,C=CCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/cde084e084781068/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/cde084e084781068
molecule_mod,Cc1ccccc1,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-4.11,-4.20,-4.03,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/5124d3d5444c2b6f/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/5124d3d5444c2b6f
molecule,c1ccccc1,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-3.51,-3.65,-3.44,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/5124d3d5444c2b6f/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/5124d3d5444c2b6f
molecule_mod,Cc1ccccc1,NS3,NS3,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-4.29,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/9f160b7817707fca/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/9f160b7817707fca
molecule,c1ccccc1,NS3,NS3,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-4.05,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/9f160b7817707fca/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/9f160b7817707fca
molecule_mod,Cc1ccccc1,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-4.44,-5.45,-5.40,0.25531915,CHEMBL19332,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL19332/,O=C(O)C(=O)CC(=O)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/76f703ccccc8b091/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/76f703ccccc8b091
molecule,c1ccccc1,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-4.11,-4.99,-4.84,0.12765957,CHEMBL19332,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL19332/,O=C(O)C(=O)CC(=O)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/76f703ccccc8b091/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/76f703ccccc8b091
molecule_mod,Cc1ccccc1,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-4.91,-5.38,-5.22,0.1875,CHEMBL99408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL99408/,Nc1ccc2ncccc2c1,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/769a49fde8f06218/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/769a49fde8f06218
molecule,c1ccccc1,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-4.55,-4.88,-4.87,0.23076923,CHEMBL99408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL99408/,Nc1ccc2ncccc2c1,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/769a49fde8f06218/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/769a49fde8f06218
molecule_mod,Cc1ccccc1,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-5.31,-5.42,N/A,0.09836066,CHEMBL3127326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3127326/,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc1ccc([C@@H]2CC[C@@H](c3ccc(NC(=O)[C@@H]4CCCN4C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N2c2ccc(C(C)(C)C)cc2)cc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/97950133cedab307/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/97950133cedab307
molecule,c1ccccc1,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-4.69,-4.66,N/A,0.04918033,CHEMBL3127326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3127326/,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc1ccc([C@@H]2CC[C@@H](c3ccc(NC(=O)[C@@H]4CCCN4C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N2c2ccc(C(C)(C)C)cc2)cc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/97950133cedab307/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/97950133cedab307
molecule_mod,Cc1ccccc1,NS5,NS5,9FLAV,Core protein,Dengue virus 2,,-4.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/0efae91b95fe4713/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/0efae91b95fe4713
molecule,c1ccccc1,NS5,NS5,9FLAV,Core protein,Dengue virus 2,,-3.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/0efae91b95fe4713/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/0efae91b95fe4713
molecule_mod,Cc1ccccc1,NS5,POL,DEN3S,Genome polyprotein,Dengue virus type 3;strain Sri Lanka/1266/2000;DENV-3,,-3.80,-5.09,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/ebf0d5f0788f5c11/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/ebf0d5f0788f5c11
molecule,c1ccccc1,NS5,POL,DEN3S,Genome polyprotein,Dengue virus type 3;strain Sri Lanka/1266/2000;DENV-3,,-3.46,-4.28,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/ebf0d5f0788f5c11/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/ebf0d5f0788f5c11
molecule_mod,Cc1ccccc1,NS5,NS5,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-4.55,-3.48,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/4b7eb7769b5158ff/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/4b7eb7769b5158ff
molecule,c1ccccc1,NS5,NS5,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-4.02,-3.00,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/4b7eb7769b5158ff/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/4b7eb7769b5158ff
molecule_mod,Cc1ccccc1,NS5,NS5,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-4.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/ea30664c2cb86792/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/ea30664c2cb86792
molecule,c1ccccc1,NS5,NS5,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-4.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/ea30664c2cb86792/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/ea30664c2cb86792
molecule_mod,Cc1ccccc1,NS6,NS6,9CALI,NTPase,Murine norovirus 1,,-3.10,-3.66,-3.57,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/7e065ffafbdf7b00/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/7e065ffafbdf7b00
molecule,c1ccccc1,NS6,NS6,9CALI,NTPase,Murine norovirus 1,,-3.22,-3.27,-3.12,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/7e065ffafbdf7b00/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/7e065ffafbdf7b00
molecule_mod,Cc1ccccc1,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-3.79,N/A,N/A,0.3,CHEMBL473159,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL473159/,Oc1cc(O)cc(O)c1,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/23f3742ea1b7f458/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/23f3742ea1b7f458
molecule,c1ccccc1,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-3.29,N/A,N/A,0.42857143,CHEMBL473159,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL473159/,Oc1cc(O)cc(O)c1,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/23f3742ea1b7f458/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/23f3742ea1b7f458
molecule_mod,Cc1ccccc1,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/079cf3913dbd4b87/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/079cf3913dbd4b87
molecule,c1ccccc1,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/079cf3913dbd4b87/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/079cf3913dbd4b87
molecule_mod,Cc1ccccc1,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-4.00,-3.78,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/293540d60cb5089e/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/293540d60cb5089e
molecule,c1ccccc1,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-3.63,-3.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/293540d60cb5089e/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/293540d60cb5089e
molecule_mod,Cc1ccccc1,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-3.43,N/A,N/A,0.3,CHEMBL473159,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL473159/,Oc1cc(O)cc(O)c1,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/00b1aa414ccc5f38/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/00b1aa414ccc5f38
molecule,c1ccccc1,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-2.94,N/A,N/A,0.42857143,CHEMBL473159,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL473159/,Oc1cc(O)cc(O)c1,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/00b1aa414ccc5f38/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/00b1aa414ccc5f38
molecule_mod,Cc1ccccc1,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-5.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/6a2aeb4e3170e1a2/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/6a2aeb4e3170e1a2
molecule,c1ccccc1,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-4.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/6a2aeb4e3170e1a2/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/6a2aeb4e3170e1a2
molecule_mod,Cc1ccccc1,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-5.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/f6c3733318985d59/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/f6c3733318985d59
molecule,c1ccccc1,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-4.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/f6c3733318985d59/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/f6c3733318985d59
molecule_mod,Cc1ccccc1,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-4.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/d7812e2ad1647ec0/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/d7812e2ad1647ec0
molecule,c1ccccc1,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-3.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/d7812e2ad1647ec0/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/d7812e2ad1647ec0
molecule_mod,Cc1ccccc1,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/6cf50f9ef9df1960/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/6cf50f9ef9df1960
molecule,c1ccccc1,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/6cf50f9ef9df1960/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/6cf50f9ef9df1960
molecule_mod,Cc1ccccc1,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-4.80,-5.11,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/03e77274ba390ef8/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/03e77274ba390ef8
molecule,c1ccccc1,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-4.23,-4.61,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/03e77274ba390ef8/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/03e77274ba390ef8
molecule_mod,Cc1ccccc1,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-3.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/b21c6a57ceaf6f54/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/b21c6a57ceaf6f54
molecule,c1ccccc1,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-3.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/b21c6a57ceaf6f54/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/b21c6a57ceaf6f54
molecule_mod,Cc1ccccc1,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-4.73,-4.96,-4.19,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/a66f380a66ece73b/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/a66f380a66ece73b
molecule,c1ccccc1,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-4.19,-4.22,-3.72,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/a66f380a66ece73b/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/a66f380a66ece73b
molecule_mod,Cc1ccccc1,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-4.19,-4.13,-4.07,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/b73a8a769ed7e02e/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/b73a8a769ed7e02e
molecule,c1ccccc1,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-3.76,-3.78,-3.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/b73a8a769ed7e02e/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/b73a8a769ed7e02e
molecule_mod,Cc1ccccc1,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-5.80,-3.67,-4.01,0.375,CHEMBL16300,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL16300/,O=C(NO)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/cca49d1fbc574075/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/cca49d1fbc574075
molecule,c1ccccc1,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-5.04,-3.19,-3.69,0.1875,CHEMBL16300,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL16300/,O=C(NO)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/cca49d1fbc574075/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/cca49d1fbc574075
molecule_mod,Cc1ccccc1,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-4.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/5278cb1b7689d978/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/5278cb1b7689d978
molecule,c1ccccc1,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-3.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/5278cb1b7689d978/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/5278cb1b7689d978
molecule_mod,Cc1ccccc1,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-4.67,-4.96,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/9ab11d825aa66ce2/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/9ab11d825aa66ce2
molecule,c1ccccc1,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-4.21,-4.32,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/9ab11d825aa66ce2/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/9ab11d825aa66ce2
molecule_mod,Cc1ccccc1,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-4.60,-4.51,-4.68,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/482ce2a43c97a254/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/482ce2a43c97a254
molecule,c1ccccc1,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-4.07,-4.03,-4.12,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/482ce2a43c97a254/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/482ce2a43c97a254
molecule_mod,Cc1ccccc1,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-5.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/297929f3e470887a/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/297929f3e470887a
molecule,c1ccccc1,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-4.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/297929f3e470887a/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/297929f3e470887a
molecule_mod,Cc1ccccc1,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-4.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/5b79973dd95f4a85/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/5b79973dd95f4a85
molecule,c1ccccc1,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-4.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/5b79973dd95f4a85/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/5b79973dd95f4a85
molecule_mod,Cc1ccccc1,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-4.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/ff081616d749ff57/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/ff081616d749ff57
molecule,c1ccccc1,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-4.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/ff081616d749ff57/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/ff081616d749ff57
molecule_mod,Cc1ccccc1,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.46,-5.43,-5.53,0.17391305,CHEMBL377253,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL377253/,CC(=O)c1ccccc1S(=O)(=O)c1ccccc1C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/10ee46ea0f092df0/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/10ee46ea0f092df0
molecule,c1ccccc1,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.71,-4.68,-4.68,0.115384616,CHEMBL215397,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL215397/,O=[N+]([O-])c1ccc(S(=O)(=O)c2ccc([N+](=O)[O-])cc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/10ee46ea0f092df0/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/10ee46ea0f092df0
molecule_mod,Cc1ccccc1,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/c854aa779fb1125f/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/c854aa779fb1125f
