Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
DB15305,Cc6cn5nc(c4cc(=O)n3cc(N2CCNC1(CC1)C2)ccc3n4)cc(C)c5n6,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-9.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/f94d44d73b2a3a84/7429efe80ab2bee5,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/f94d44d73b2a3a84
DB12839,COCCOCCCCCC(=O)NCCCC[C@H](N)C(=O)O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-5.04,-5.03,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/c4eacaaabf398b9f/a9ca39b844f63758,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/c4eacaaabf398b9f
DB01211,CC[C@H]3OC(=O)[C@@H](C)[C@H](O[C@H]1C[C@](C)(OC)[C@H](O)[C@@H](C)O1)[C@H](C)[C@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@@H]2O)[C@](C)(OC)C[C@H](C)C(=O)[C@@H](C)[C@@H](O)[C@]3(C)O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.88,-7.19,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/c4eacaaabf398b9f/ef89129130b7aaa1,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/c4eacaaabf398b9f
DB04825,C[C@@H](Cc1ccccc1)NCCC(c2ccccc2)c3ccccc3,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.71,-6.35,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/c4eacaaabf398b9f/3dbf26775f4b1371,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/c4eacaaabf398b9f
DB09050,Cn1c(N)c(NC(=O)NCCN)c[n+]1C/C4=C(C(=O)[O-])/N3C(=O)[C@H](NC(=O)/C(=N\OC(C)(C)C(=O)O)c2nsc(N)n2)[C@H]3SC4,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.36,-7.69,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/c4eacaaabf398b9f/53fc3145a85f2c42,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/c4eacaaabf398b9f
DB15305,Cc6cn5nc(c4cc(=O)n3cc(N2CCNC1(CC1)C2)ccc3n4)cc(C)c5n6,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.91,-8.01,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/c4eacaaabf398b9f/7429efe80ab2bee5,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/c4eacaaabf398b9f
DB12839,COCCOCCCCCC(=O)NCCCC[C@H](N)C(=O)O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-3.98,-5.00,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/5717a877dcde431f/a9ca39b844f63758,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/5717a877dcde431f
DB01211,CC[C@H]3OC(=O)[C@@H](C)[C@H](O[C@H]1C[C@](C)(OC)[C@H](O)[C@@H](C)O1)[C@H](C)[C@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@@H]2O)[C@](C)(OC)C[C@H](C)C(=O)[C@@H](C)[C@@H](O)[C@]3(C)O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.05,-6.93,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/5717a877dcde431f/ef89129130b7aaa1,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/5717a877dcde431f
DB04825,C[C@@H](Cc1ccccc1)NCCC(c2ccccc2)c3ccccc3,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.66,-7.22,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/5717a877dcde431f/3dbf26775f4b1371,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/5717a877dcde431f
DB09050,Cn1c(N)c(NC(=O)NCCN)c[n+]1C/C4=C(C(=O)[O-])/N3C(=O)[C@H](NC(=O)/C(=N\OC(C)(C)C(=O)O)c2nsc(N)n2)[C@H]3SC4,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.62,-8.11,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/5717a877dcde431f/53fc3145a85f2c42,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/5717a877dcde431f
DB15305,Cc6cn5nc(c4cc(=O)n3cc(N2CCNC1(CC1)C2)ccc3n4)cc(C)c5n6,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.32,-8.62,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/5717a877dcde431f/7429efe80ab2bee5,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/5717a877dcde431f
DB12839,COCCOCCCCCC(=O)NCCCC[C@H](N)C(=O)O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.06,-4.62,-4.76,0.29012346,CHEMBL494499,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL494499/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@@H]2CCCCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/9f5b2479915ddbdd/a9ca39b844f63758,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/9f5b2479915ddbdd
DB01211,CC[C@H]3OC(=O)[C@@H](C)[C@H](O[C@H]1C[C@](C)(OC)[C@H](O)[C@@H](C)O1)[C@H](C)[C@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@@H]2O)[C@](C)(OC)C[C@H](C)C(=O)[C@@H](C)[C@@H](O)[C@]3(C)O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.62,-6.04,-5.57,0.2771739,CHEMBL3645129,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645129/,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)OC1CC2OCO[C@@H]2C1)S(=O)(=O)c1ccc(CO)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/9f5b2479915ddbdd/ef89129130b7aaa1,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/9f5b2479915ddbdd
DB04825,C[C@@H](Cc1ccccc1)NCCC(c2ccccc2)c3ccccc3,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.21,-6.50,-6.32,0.24832214,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/9f5b2479915ddbdd/3dbf26775f4b1371,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/9f5b2479915ddbdd
DB09050,Cn1c(N)c(NC(=O)NCCN)c[n+]1C/C4=C(C(=O)[O-])/N3C(=O)[C@H](NC(=O)/C(=N\OC(C)(C)C(=O)O)c2nsc(N)n2)[C@H]3SC4,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.64,-6.71,-7.03,0.1975,CHEMBL449291,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL449291/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCS(=O)(=O)CCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/9f5b2479915ddbdd/53fc3145a85f2c42,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/9f5b2479915ddbdd
DB15305,Cc6cn5nc(c4cc(=O)n3cc(N2CCNC1(CC1)C2)ccc3n4)cc(C)c5n6,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.47,-8.25,-8.55,0.17607974,CHEMBL450294,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL450294/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCN(C)CCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/9f5b2479915ddbdd/7429efe80ab2bee5,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/9f5b2479915ddbdd
DB12839,COCCOCCCCCC(=O)NCCCC[C@H](N)C(=O)O,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-4.80,-4.55,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/b0b19be40d0a6eb8/a9ca39b844f63758,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/b0b19be40d0a6eb8
DB01211,CC[C@H]3OC(=O)[C@@H](C)[C@H](O[C@H]1C[C@](C)(OC)[C@H](O)[C@@H](C)O1)[C@H](C)[C@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@@H]2O)[C@](C)(OC)C[C@H](C)C(=O)[C@@H](C)[C@@H](O)[C@]3(C)O,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-6.53,-5.73,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/b0b19be40d0a6eb8/ef89129130b7aaa1,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/b0b19be40d0a6eb8
DB04825,C[C@@H](Cc1ccccc1)NCCC(c2ccccc2)c3ccccc3,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-6.94,-6.17,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/b0b19be40d0a6eb8/3dbf26775f4b1371,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/b0b19be40d0a6eb8
DB09050,Cn1c(N)c(NC(=O)NCCN)c[n+]1C/C4=C(C(=O)[O-])/N3C(=O)[C@H](NC(=O)/C(=N\OC(C)(C)C(=O)O)c2nsc(N)n2)[C@H]3SC4,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.34,-6.70,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/b0b19be40d0a6eb8/53fc3145a85f2c42,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/b0b19be40d0a6eb8
DB15305,Cc6cn5nc(c4cc(=O)n3cc(N2CCNC1(CC1)C2)ccc3n4)cc(C)c5n6,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.97,-7.52,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/b0b19be40d0a6eb8/7429efe80ab2bee5,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/b0b19be40d0a6eb8
DB12839,COCCOCCCCCC(=O)NCCCC[C@H](N)C(=O)O,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-4.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/924096daf02f63a8/a9ca39b844f63758,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/924096daf02f63a8
DB01211,CC[C@H]3OC(=O)[C@@H](C)[C@H](O[C@H]1C[C@](C)(OC)[C@H](O)[C@@H](C)O1)[C@H](C)[C@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@@H]2O)[C@](C)(OC)C[C@H](C)C(=O)[C@@H](C)[C@@H](O)[C@]3(C)O,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/924096daf02f63a8/ef89129130b7aaa1,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/924096daf02f63a8
DB04825,C[C@@H](Cc1ccccc1)NCCC(c2ccccc2)c3ccccc3,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-5.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/924096daf02f63a8/3dbf26775f4b1371,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/924096daf02f63a8
DB09050,Cn1c(N)c(NC(=O)NCCN)c[n+]1C/C4=C(C(=O)[O-])/N3C(=O)[C@H](NC(=O)/C(=N\OC(C)(C)C(=O)O)c2nsc(N)n2)[C@H]3SC4,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/924096daf02f63a8/53fc3145a85f2c42,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/924096daf02f63a8
DB15305,Cc6cn5nc(c4cc(=O)n3cc(N2CCNC1(CC1)C2)ccc3n4)cc(C)c5n6,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/924096daf02f63a8/7429efe80ab2bee5,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/924096daf02f63a8
DB12839,COCCOCCCCCC(=O)NCCCC[C@H](N)C(=O)O,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.08,-4.63,-4.70,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/1ce83a78f07ad595/a9ca39b844f63758,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/1ce83a78f07ad595
DB01211,CC[C@H]3OC(=O)[C@@H](C)[C@H](O[C@H]1C[C@](C)(OC)[C@H](O)[C@@H](C)O1)[C@H](C)[C@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@@H]2O)[C@](C)(OC)C[C@H](C)C(=O)[C@@H](C)[C@@H](O)[C@]3(C)O,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.17,-6.10,-6.24,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/1ce83a78f07ad595/ef89129130b7aaa1,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/1ce83a78f07ad595
DB04825,C[C@@H](Cc1ccccc1)NCCC(c2ccccc2)c3ccccc3,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.87,-7.38,-7.13,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/1ce83a78f07ad595/3dbf26775f4b1371,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/1ce83a78f07ad595
DB09050,Cn1c(N)c(NC(=O)NCCN)c[n+]1C/C4=C(C(=O)[O-])/N3C(=O)[C@H](NC(=O)/C(=N\OC(C)(C)C(=O)O)c2nsc(N)n2)[C@H]3SC4,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.91,-7.19,-6.96,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/1ce83a78f07ad595/53fc3145a85f2c42,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/1ce83a78f07ad595
DB15305,Cc6cn5nc(c4cc(=O)n3cc(N2CCNC1(CC1)C2)ccc3n4)cc(C)c5n6,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.29,-8.35,-8.30,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/1ce83a78f07ad595/7429efe80ab2bee5,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/1ce83a78f07ad595
DB12839,COCCOCCCCCC(=O)NCCCC[C@H](N)C(=O)O,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-4.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/49228b56260e70f2/a9ca39b844f63758,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/49228b56260e70f2
DB01211,CC[C@H]3OC(=O)[C@@H](C)[C@H](O[C@H]1C[C@](C)(OC)[C@H](O)[C@@H](C)O1)[C@H](C)[C@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@@H]2O)[C@](C)(OC)C[C@H](C)C(=O)[C@@H](C)[C@@H](O)[C@]3(C)O,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-5.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/49228b56260e70f2/ef89129130b7aaa1,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/49228b56260e70f2
DB04825,C[C@@H](Cc1ccccc1)NCCC(c2ccccc2)c3ccccc3,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/49228b56260e70f2/3dbf26775f4b1371,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/49228b56260e70f2
DB09050,Cn1c(N)c(NC(=O)NCCN)c[n+]1C/C4=C(C(=O)[O-])/N3C(=O)[C@H](NC(=O)/C(=N\OC(C)(C)C(=O)O)c2nsc(N)n2)[C@H]3SC4,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/49228b56260e70f2/53fc3145a85f2c42,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/49228b56260e70f2
DB15305,Cc6cn5nc(c4cc(=O)n3cc(N2CCNC1(CC1)C2)ccc3n4)cc(C)c5n6,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/49228b56260e70f2/7429efe80ab2bee5,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/49228b56260e70f2
DB12839,COCCOCCCCCC(=O)NCCCC[C@H](N)C(=O)O,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-5.22,-4.71,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/8db5f9cb770d65d9/a9ca39b844f63758,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/8db5f9cb770d65d9
DB01211,CC[C@H]3OC(=O)[C@@H](C)[C@H](O[C@H]1C[C@](C)(OC)[C@H](O)[C@@H](C)O1)[C@H](C)[C@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@@H]2O)[C@](C)(OC)C[C@H](C)C(=O)[C@@H](C)[C@@H](O)[C@]3(C)O,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.71,-6.44,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/8db5f9cb770d65d9/ef89129130b7aaa1,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/8db5f9cb770d65d9
DB04825,C[C@@H](Cc1ccccc1)NCCC(c2ccccc2)c3ccccc3,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.67,-6.99,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/8db5f9cb770d65d9/3dbf26775f4b1371,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/8db5f9cb770d65d9
DB09050,Cn1c(N)c(NC(=O)NCCN)c[n+]1C/C4=C(C(=O)[O-])/N3C(=O)[C@H](NC(=O)/C(=N\OC(C)(C)C(=O)O)c2nsc(N)n2)[C@H]3SC4,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.10,-7.71,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/8db5f9cb770d65d9/53fc3145a85f2c42,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/8db5f9cb770d65d9
DB15305,Cc6cn5nc(c4cc(=O)n3cc(N2CCNC1(CC1)C2)ccc3n4)cc(C)c5n6,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-8.43,-8.81,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/8db5f9cb770d65d9/7429efe80ab2bee5,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/8db5f9cb770d65d9
DB12839,COCCOCCCCCC(=O)NCCCC[C@H](N)C(=O)O,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-4.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/cd79db3ee89fa691/a9ca39b844f63758,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/cd79db3ee89fa691
DB01211,CC[C@H]3OC(=O)[C@@H](C)[C@H](O[C@H]1C[C@](C)(OC)[C@H](O)[C@@H](C)O1)[C@H](C)[C@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@@H]2O)[C@](C)(OC)C[C@H](C)C(=O)[C@@H](C)[C@@H](O)[C@]3(C)O,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-6.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/cd79db3ee89fa691/ef89129130b7aaa1,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/cd79db3ee89fa691
DB04825,C[C@@H](Cc1ccccc1)NCCC(c2ccccc2)c3ccccc3,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-6.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/cd79db3ee89fa691/3dbf26775f4b1371,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/cd79db3ee89fa691
DB09050,Cn1c(N)c(NC(=O)NCCN)c[n+]1C/C4=C(C(=O)[O-])/N3C(=O)[C@H](NC(=O)/C(=N\OC(C)(C)C(=O)O)c2nsc(N)n2)[C@H]3SC4,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/cd79db3ee89fa691/53fc3145a85f2c42,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/cd79db3ee89fa691
DB15305,Cc6cn5nc(c4cc(=O)n3cc(N2CCNC1(CC1)C2)ccc3n4)cc(C)c5n6,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-8.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/cd79db3ee89fa691/7429efe80ab2bee5,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/cd79db3ee89fa691
DB12839,COCCOCCCCCC(=O)NCCCC[C@H](N)C(=O)O,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.69,-4.97,-5.06,0.4090909,CHEMBL3818593,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3818593/,CC(=O)N[C@@H](CCC(=O)O)C(=O)N[C@@H](CO)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](CCC(N)=O)C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/4df8f6663f7f3040/a9ca39b844f63758,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/4df8f6663f7f3040
DB01211,CC[C@H]3OC(=O)[C@@H](C)[C@H](O[C@H]1C[C@](C)(OC)[C@H](O)[C@@H](C)O1)[C@H](C)[C@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@@H]2O)[C@](C)(OC)C[C@H](C)C(=O)[C@@H](C)[C@@H](O)[C@]3(C)O,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.95,-6.58,-7.44,0.25619835,CHEMBL3818593,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3818593/,CC(=O)N[C@@H](CCC(=O)O)C(=O)N[C@@H](CO)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](CCC(N)=O)C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/4df8f6663f7f3040/ef89129130b7aaa1,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/4df8f6663f7f3040
DB04825,C[C@@H](Cc1ccccc1)NCCC(c2ccccc2)c3ccccc3,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.25,-5.90,-7.18,0.37962964,CHEMBL3817852,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3817852/,CC(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CO)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/4df8f6663f7f3040/3dbf26775f4b1371,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/4df8f6663f7f3040
