Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/81b4ac8e738f4425/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/81b4ac8e738f4425
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-6.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/19fe2325ae7fa5fd/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/19fe2325ae7fa5fd
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,P,P,9CALI,Norovirus P domain protein,Alphatron virus,,-7.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/a459218ac1db2d66/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/a459218ac1db2d66
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,P,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-5.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/a994c1a8601ed126/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/a994c1a8601ed126
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.90,N/A,N/A,1,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/6a215bd2c5d1e06e/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/6a215bd2c5d1e06e
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-9.22,-9.03,-9.03,0.2868217,CHEMBL4108778,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4108778/,COC(=O)N[C@H](C(=O)N[C@H](c1ccc([C@@H](CO)N(CCC(C)(C)C)S(=O)(=O)c2ccn3ncnc3c2)s1)C(F)(F)F)C(c1ccccc1)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/8734ba79d39fa8a6/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/8734ba79d39fa8a6
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-4.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/43fd8720028a40aa/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/43fd8720028a40aa
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-5.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/333d186ca8a730fc/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/333d186ca8a730fc
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-6.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/fca4117fa507876a/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/fca4117fa507876a
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/5baaa91a94b0d0bb/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/5baaa91a94b0d0bb
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-6.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/aa73b74e270dfcf7/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/aa73b74e270dfcf7
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.66,-6.16,-5.78,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/0ee1b03921bd8fff/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/0ee1b03921bd8fff
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-6.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/5653a9d20b79e9a1/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/5653a9d20b79e9a1
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-6.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/b5bb7e02cb998a02/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/b5bb7e02cb998a02
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.20,-6.48,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/c7cdde308d6e89a2/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/c7cdde308d6e89a2
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.28,-6.03,-5.84,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/c7accbdadd798d45/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/c7accbdadd798d45
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,VP1,VP1,9CALI,Capsid protein,Murine norovirus 1,,-7.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/b916ae6bb5a28402/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/b916ae6bb5a28402
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,VP1,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-6.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/4fcbd0152ade0fb3/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/4fcbd0152ade0fb3
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,VP24,VP24,EBORE,Membrane-associated protein VP24,Reston ebolavirus;strain Philippines-96;REBOV;Reston Ebola virus,,-5.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/6078ed373dc51383/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/6078ed373dc51383
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,VP24,VP24,EBOSU,Membrane-associated protein VP24,Sudan ebolavirus;strain Human/Uganda/Gulu/2000;SEBOV;Sudan Ebola virus,,-5.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/91c628bc6da5e484/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/91c628bc6da5e484
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,VP24,VP24,EBOZM,Membrane-associated protein VP24,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/91df3fefa3eff4c0/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/91df3fefa3eff4c0
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,VP30,VP30,9MONO,Minor nucleoprotein VP30,Mengla dianlovirus,,-5.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/3ae3b9d5ba89a550/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/3ae3b9d5ba89a550
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,VP30,VP30,EBOZ5,Transcriptional activator VP30,Zaire ebolavirus;strain Kikwit-95;ZEBOV;Zaire Ebola virus,,-6.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/ca57f10264d5538e/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/ca57f10264d5538e
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,VP30,VP30,EBOZM,Transcriptional activator VP30,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/c840f27de72dd620/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/c840f27de72dd620
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,VP35,VP35,EBORR,Polymerase cofactor VP35,Reston ebolavirus;strain Reston-89;REBOV;Reston Ebola virus,,-6.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/a2aa7485dd145175/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/a2aa7485dd145175
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,VP35,VP35,EBOZM,Polymerase cofactor VP35,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.00,-6.65,-6.90,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/8a0a4f0c7e06ad6a/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/8a0a4f0c7e06ad6a
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,VP40,VP40,EBOZM,Matrix protein VP40,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.83,-5.93,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/7c452e7bb92e07c2/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/7c452e7bb92e07c2
