Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,P,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-5.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/a994c1a8601ed126/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/a994c1a8601ed126
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.42,N/A,N/A,0.2779661,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/6a215bd2c5d1e06e/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/6a215bd2c5d1e06e
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-7.87,-8.62,-9.61,0.24528302,CHEMBL3775172,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3775172/,C=C(C)[C@@H]1CC[C@]2(C(=O)O)CC[C@]3(C)[C@H](CC[C@@H]4[C@@]5(C)CC=C(c6ccc(C(=O)O)cc6)C(C)(C)[C@@H]5CC[C@]43C)[C@@H]12,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/8734ba79d39fa8a6/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/8734ba79d39fa8a6
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-5.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/43fd8720028a40aa/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/43fd8720028a40aa
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-6.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/333d186ca8a730fc/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/333d186ca8a730fc
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-6.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/fca4117fa507876a/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/fca4117fa507876a
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/5baaa91a94b0d0bb/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/5baaa91a94b0d0bb
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-6.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/aa73b74e270dfcf7/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/aa73b74e270dfcf7
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.10,-7.41,-5.83,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/0ee1b03921bd8fff/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/0ee1b03921bd8fff
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-7.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/5653a9d20b79e9a1/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/5653a9d20b79e9a1
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-6.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/b5bb7e02cb998a02/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/b5bb7e02cb998a02
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.31,-6.79,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/c7cdde308d6e89a2/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/c7cdde308d6e89a2
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.52,-6.05,-6.95,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/c7accbdadd798d45/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/c7accbdadd798d45
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,VP1,VP1,9CALI,Capsid protein,Murine norovirus 1,,-8.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/b916ae6bb5a28402/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/b916ae6bb5a28402
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,VP1,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-6.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/4fcbd0152ade0fb3/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/4fcbd0152ade0fb3
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,VP24,VP24,EBORE,Membrane-associated protein VP24,Reston ebolavirus;strain Philippines-96;REBOV;Reston Ebola virus,,-5.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/6078ed373dc51383/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/6078ed373dc51383
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,VP24,VP24,EBOSU,Membrane-associated protein VP24,Sudan ebolavirus;strain Human/Uganda/Gulu/2000;SEBOV;Sudan Ebola virus,,-5.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/91c628bc6da5e484/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/91c628bc6da5e484
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,VP24,VP24,EBOZM,Membrane-associated protein VP24,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/91df3fefa3eff4c0/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/91df3fefa3eff4c0
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,VP30,VP30,9MONO,Minor nucleoprotein VP30,Mengla dianlovirus,,-6.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/3ae3b9d5ba89a550/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/3ae3b9d5ba89a550
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,VP30,VP30,EBOZ5,Transcriptional activator VP30,Zaire ebolavirus;strain Kikwit-95;ZEBOV;Zaire Ebola virus,,-6.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/ca57f10264d5538e/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/ca57f10264d5538e
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,VP30,VP30,EBOZM,Transcriptional activator VP30,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/c840f27de72dd620/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/c840f27de72dd620
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,VP35,VP35,EBORR,Polymerase cofactor VP35,Reston ebolavirus;strain Reston-89;REBOV;Reston Ebola virus,,-6.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/a2aa7485dd145175/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/a2aa7485dd145175
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,VP35,VP35,EBOZM,Polymerase cofactor VP35,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.83,-5.93,-6.28,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/8a0a4f0c7e06ad6a/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/8a0a4f0c7e06ad6a
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,VP40,VP40,EBOZM,Matrix protein VP40,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.62,-5.60,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/7c452e7bb92e07c2/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/7c452e7bb92e07c2
