Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Salinomycin,CCC(C(=O)O)C5CCC(C)[C@H]([C@@H](C)[C@H](O)[C@H](C)C(=O)[C@H](CC)[C@H]4O[C@]3(/C=C\[C@@H](O)[C@]2(CC[C@@](C)([C@H]1CC[C@](O)(CC)[C@H](C)O1)O2)O3)[C@H](C)C[C@@H]4C)O5,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/f94d44d73b2a3a84/d9fcd2cc782a8fdb,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/f94d44d73b2a3a84
Ciclesonide,CC(C)C(=O)OCC(=O)[C@@]26O[C@H](C1CCCCC1)O[C@@H]2C[C@H]5[C@@H]4CC/C3=C/C(=O)/C=C\[C@]3(C)[C@H]4[C@@H](O)C[C@@]56C,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-8.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/f94d44d73b2a3a84/018dfcc80a728dba,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/f94d44d73b2a3a84
Cepharanthine,COc1ccc7cc1Oc2ccc(cc2)CC8c4c(cc3OCOc3c4Oc5cc6c(cc5OC)CCN(C)C6C7)CCN8C,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-9.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/f94d44d73b2a3a84/4baca3ae2b2e438b,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/f94d44d73b2a3a84
Oxyclozanide,O=C(Nc1cc(Cl)cc(Cl)c1O)c2c(O)c(Cl)cc(Cl)c2Cl,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.91,-6.37,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/c4eacaaabf398b9f/9733442b30cdff06,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/c4eacaaabf398b9f
Ouabain,C[C@@H]6O[C@@H](O[C@H]5C[C@@H](O)[C@]4(CO)[C@H]3[C@H](O)C[C@]2(C)[C@@H](/C1=C/C(=O)OC1)CC[C@]2(O)[C@@H]3CC[C@]4(O)C5)C(O)[C@H](O)[C@H]6O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.52,-7.30,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/c4eacaaabf398b9f/c5282578cac9b971,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/c4eacaaabf398b9f
Salinomycin,CCC(C(=O)O)C5CCC(C)[C@H]([C@@H](C)[C@H](O)[C@H](C)C(=O)[C@H](CC)[C@H]4O[C@]3(/C=C\[C@@H](O)[C@]2(CC[C@@](C)([C@H]1CC[C@](O)(CC)[C@H](C)O1)O2)O3)[C@H](C)C[C@@H]4C)O5,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.28,-6.76,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/c4eacaaabf398b9f/d9fcd2cc782a8fdb,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/c4eacaaabf398b9f
Ciclesonide,CC(C)C(=O)OCC(=O)[C@@]26O[C@H](C1CCCCC1)O[C@@H]2C[C@H]5[C@@H]4CC/C3=C/C(=O)/C=C\[C@]3(C)[C@H]4[C@@H](O)C[C@@]56C,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.20,-8.56,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/c4eacaaabf398b9f/018dfcc80a728dba,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/c4eacaaabf398b9f
Cepharanthine,COc1ccc7cc1Oc2ccc(cc2)CC8c4c(cc3OCOc3c4Oc5cc6c(cc5OC)CCN(C)C6C7)CCN8C,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.71,-8.29,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/c4eacaaabf398b9f/4baca3ae2b2e438b,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/c4eacaaabf398b9f
Oxyclozanide,O=C(Nc1cc(Cl)cc(Cl)c1O)c2c(O)c(Cl)cc(Cl)c2Cl,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.40,-6.90,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/5717a877dcde431f/9733442b30cdff06,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/5717a877dcde431f
Ouabain,C[C@@H]6O[C@@H](O[C@H]5C[C@@H](O)[C@]4(CO)[C@H]3[C@H](O)C[C@]2(C)[C@@H](/C1=C/C(=O)OC1)CC[C@]2(O)[C@@H]3CC[C@]4(O)C5)C(O)[C@H](O)[C@H]6O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.91,-8.78,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/5717a877dcde431f/c5282578cac9b971,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/5717a877dcde431f
Salinomycin,CCC(C(=O)O)C5CCC(C)[C@H]([C@@H](C)[C@H](O)[C@H](C)C(=O)[C@H](CC)[C@H]4O[C@]3(/C=C\[C@@H](O)[C@]2(CC[C@@](C)([C@H]1CC[C@](O)(CC)[C@H](C)O1)O2)O3)[C@H](C)C[C@@H]4C)O5,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.07,-8.30,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/5717a877dcde431f/d9fcd2cc782a8fdb,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/5717a877dcde431f
Ciclesonide,CC(C)C(=O)OCC(=O)[C@@]26O[C@H](C1CCCCC1)O[C@@H]2C[C@H]5[C@@H]4CC/C3=C/C(=O)/C=C\[C@]3(C)[C@H]4[C@@H](O)C[C@@]56C,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.23,-8.65,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/5717a877dcde431f/018dfcc80a728dba,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/5717a877dcde431f
Cepharanthine,COc1ccc7cc1Oc2ccc(cc2)CC8c4c(cc3OCOc3c4Oc5cc6c(cc5OC)CCN(C)C6C7)CCN8C,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.11,-9.08,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/5717a877dcde431f/4baca3ae2b2e438b,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/5717a877dcde431f
Oxyclozanide,O=C(Nc1cc(Cl)cc(Cl)c1O)c2c(O)c(Cl)cc(Cl)c2Cl,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.99,-6.06,-6.40,0.16666667,CHEMBL523528,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL523528/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/9f5b2479915ddbdd/9733442b30cdff06,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/9f5b2479915ddbdd
Ouabain,C[C@@H]6O[C@@H](O[C@H]5C[C@@H](O)[C@]4(CO)[C@H]3[C@H](O)C[C@]2(C)[C@@H](/C1=C/C(=O)OC1)CC[C@]2(O)[C@@H]3CC[C@]4(O)C5)C(O)[C@H](O)[C@H]6O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.47,-6.81,-6.29,0.2287234,CHEMBL3645129,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645129/,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)OC1CC2OCO[C@@H]2C1)S(=O)(=O)c1ccc(CO)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/9f5b2479915ddbdd/c5282578cac9b971,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/9f5b2479915ddbdd
Salinomycin,CCC(C(=O)O)C5CCC(C)[C@H]([C@@H](C)[C@H](O)[C@H](C)C(=O)[C@H](CC)[C@H]4O[C@]3(/C=C\[C@@H](O)[C@]2(CC[C@@](C)([C@H]1CC[C@](O)(CC)[C@H](C)O1)O2)O3)[C@H](C)C[C@@H]4C)O5,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.93,-7.45,-7.67,0.21327014,CHEMBL3645125,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645125/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CC3OCOCO[C@@H]3C2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/9f5b2479915ddbdd/d9fcd2cc782a8fdb,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/9f5b2479915ddbdd
Ciclesonide,CC(C)C(=O)OCC(=O)[C@@]26O[C@H](C1CCCCC1)O[C@@H]2C[C@H]5[C@@H]4CC/C3=C/C(=O)/C=C\[C@]3(C)[C@H]4[C@@H](O)C[C@@]56C,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.73,-8.67,-7.83,0.22110553,CHEMBL3645129,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645129/,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)OC1CC2OCO[C@@H]2C1)S(=O)(=O)c1ccc(CO)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/9f5b2479915ddbdd/018dfcc80a728dba,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/9f5b2479915ddbdd
Cepharanthine,COc1ccc7cc1Oc2ccc(cc2)CC8c4c(cc3OCOc3c4Oc5cc6c(cc5OC)CCN(C)C6C7)CCN8C,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-8.06,-7.23,-6.72,0.23502304,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/9f5b2479915ddbdd/4baca3ae2b2e438b,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/9f5b2479915ddbdd
Oxyclozanide,O=C(Nc1cc(Cl)cc(Cl)c1O)c2c(O)c(Cl)cc(Cl)c2Cl,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-6.84,-6.53,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/b0b19be40d0a6eb8/9733442b30cdff06,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/b0b19be40d0a6eb8
Ouabain,C[C@@H]6O[C@@H](O[C@H]5C[C@@H](O)[C@]4(CO)[C@H]3[C@H](O)C[C@]2(C)[C@@H](/C1=C/C(=O)OC1)CC[C@]2(O)[C@@H]3CC[C@]4(O)C5)C(O)[C@H](O)[C@H]6O,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.86,-6.12,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/b0b19be40d0a6eb8/c5282578cac9b971,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/b0b19be40d0a6eb8
Salinomycin,CCC(C(=O)O)C5CCC(C)[C@H]([C@@H](C)[C@H](O)[C@H](C)C(=O)[C@H](CC)[C@H]4O[C@]3(/C=C\[C@@H](O)[C@]2(CC[C@@](C)([C@H]1CC[C@](O)(CC)[C@H](C)O1)O2)O3)[C@H](C)C[C@@H]4C)O5,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.38,-7.51,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/b0b19be40d0a6eb8/d9fcd2cc782a8fdb,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/b0b19be40d0a6eb8
Ciclesonide,CC(C)C(=O)OCC(=O)[C@@]26O[C@H](C1CCCCC1)O[C@@H]2C[C@H]5[C@@H]4CC/C3=C/C(=O)/C=C\[C@]3(C)[C@H]4[C@@H](O)C[C@@]56C,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.02,-7.90,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/b0b19be40d0a6eb8/018dfcc80a728dba,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/b0b19be40d0a6eb8
Cepharanthine,COc1ccc7cc1Oc2ccc(cc2)CC8c4c(cc3OCOc3c4Oc5cc6c(cc5OC)CCN(C)C6C7)CCN8C,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.77,-6.89,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/b0b19be40d0a6eb8/4baca3ae2b2e438b,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/b0b19be40d0a6eb8
Oxyclozanide,O=C(Nc1cc(Cl)cc(Cl)c1O)c2c(O)c(Cl)cc(Cl)c2Cl,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/924096daf02f63a8/9733442b30cdff06,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/924096daf02f63a8
Ouabain,C[C@@H]6O[C@@H](O[C@H]5C[C@@H](O)[C@]4(CO)[C@H]3[C@H](O)C[C@]2(C)[C@@H](/C1=C/C(=O)OC1)CC[C@]2(O)[C@@H]3CC[C@]4(O)C5)C(O)[C@H](O)[C@H]6O,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/924096daf02f63a8/c5282578cac9b971,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/924096daf02f63a8
Salinomycin,CCC(C(=O)O)C5CCC(C)[C@H]([C@@H](C)[C@H](O)[C@H](C)C(=O)[C@H](CC)[C@H]4O[C@]3(/C=C\[C@@H](O)[C@]2(CC[C@@](C)([C@H]1CC[C@](O)(CC)[C@H](C)O1)O2)O3)[C@H](C)C[C@@H]4C)O5,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/924096daf02f63a8/d9fcd2cc782a8fdb,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/924096daf02f63a8
Ciclesonide,CC(C)C(=O)OCC(=O)[C@@]26O[C@H](C1CCCCC1)O[C@@H]2C[C@H]5[C@@H]4CC/C3=C/C(=O)/C=C\[C@]3(C)[C@H]4[C@@H](O)C[C@@]56C,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/924096daf02f63a8/018dfcc80a728dba,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/924096daf02f63a8
Cepharanthine,COc1ccc7cc1Oc2ccc(cc2)CC8c4c(cc3OCOc3c4Oc5cc6c(cc5OC)CCN(C)C6C7)CCN8C,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/924096daf02f63a8/4baca3ae2b2e438b,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/924096daf02f63a8
Oxyclozanide,O=C(Nc1cc(Cl)cc(Cl)c1O)c2c(O)c(Cl)cc(Cl)c2Cl,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.63,-7.31,-7.27,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/1ce83a78f07ad595/9733442b30cdff06,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/1ce83a78f07ad595
Ouabain,C[C@@H]6O[C@@H](O[C@H]5C[C@@H](O)[C@]4(CO)[C@H]3[C@H](O)C[C@]2(C)[C@@H](/C1=C/C(=O)OC1)CC[C@]2(O)[C@@H]3CC[C@]4(O)C5)C(O)[C@H](O)[C@H]6O,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.25,-6.62,-7.40,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/1ce83a78f07ad595/c5282578cac9b971,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/1ce83a78f07ad595
Salinomycin,CCC(C(=O)O)C5CCC(C)[C@H]([C@@H](C)[C@H](O)[C@H](C)C(=O)[C@H](CC)[C@H]4O[C@]3(/C=C\[C@@H](O)[C@]2(CC[C@@](C)([C@H]1CC[C@](O)(CC)[C@H](C)O1)O2)O3)[C@H](C)C[C@@H]4C)O5,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.91,-7.07,-7.67,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/1ce83a78f07ad595/d9fcd2cc782a8fdb,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/1ce83a78f07ad595
Ciclesonide,CC(C)C(=O)OCC(=O)[C@@]26O[C@H](C1CCCCC1)O[C@@H]2C[C@H]5[C@@H]4CC/C3=C/C(=O)/C=C\[C@]3(C)[C@H]4[C@@H](O)C[C@@]56C,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.03,-7.85,-7.69,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/1ce83a78f07ad595/018dfcc80a728dba,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/1ce83a78f07ad595
Cepharanthine,COc1ccc7cc1Oc2ccc(cc2)CC8c4c(cc3OCOc3c4Oc5cc6c(cc5OC)CCN(C)C6C7)CCN8C,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.58,-7.36,-7.85,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/1ce83a78f07ad595/4baca3ae2b2e438b,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/1ce83a78f07ad595
Oxyclozanide,O=C(Nc1cc(Cl)cc(Cl)c1O)c2c(O)c(Cl)cc(Cl)c2Cl,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/49228b56260e70f2/9733442b30cdff06,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/49228b56260e70f2
Ouabain,C[C@@H]6O[C@@H](O[C@H]5C[C@@H](O)[C@]4(CO)[C@H]3[C@H](O)C[C@]2(C)[C@@H](/C1=C/C(=O)OC1)CC[C@]2(O)[C@@H]3CC[C@]4(O)C5)C(O)[C@H](O)[C@H]6O,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/49228b56260e70f2/c5282578cac9b971,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/49228b56260e70f2
Salinomycin,CCC(C(=O)O)C5CCC(C)[C@H]([C@@H](C)[C@H](O)[C@H](C)C(=O)[C@H](CC)[C@H]4O[C@]3(/C=C\[C@@H](O)[C@]2(CC[C@@](C)([C@H]1CC[C@](O)(CC)[C@H](C)O1)O2)O3)[C@H](C)C[C@@H]4C)O5,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/49228b56260e70f2/d9fcd2cc782a8fdb,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/49228b56260e70f2
Ciclesonide,CC(C)C(=O)OCC(=O)[C@@]26O[C@H](C1CCCCC1)O[C@@H]2C[C@H]5[C@@H]4CC/C3=C/C(=O)/C=C\[C@]3(C)[C@H]4[C@@H](O)C[C@@]56C,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/49228b56260e70f2/018dfcc80a728dba,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/49228b56260e70f2
Cepharanthine,COc1ccc7cc1Oc2ccc(cc2)CC8c4c(cc3OCOc3c4Oc5cc6c(cc5OC)CCN(C)C6C7)CCN8C,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-9.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/49228b56260e70f2/4baca3ae2b2e438b,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/49228b56260e70f2
Oxyclozanide,O=C(Nc1cc(Cl)cc(Cl)c1O)c2c(O)c(Cl)cc(Cl)c2Cl,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.19,-7.33,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/8db5f9cb770d65d9/9733442b30cdff06,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/8db5f9cb770d65d9
Ouabain,C[C@@H]6O[C@@H](O[C@H]5C[C@@H](O)[C@]4(CO)[C@H]3[C@H](O)C[C@]2(C)[C@@H](/C1=C/C(=O)OC1)CC[C@]2(O)[C@@H]3CC[C@]4(O)C5)C(O)[C@H](O)[C@H]6O,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.15,-7.18,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/8db5f9cb770d65d9/c5282578cac9b971,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/8db5f9cb770d65d9
Salinomycin,CCC(C(=O)O)C5CCC(C)[C@H]([C@@H](C)[C@H](O)[C@H](C)C(=O)[C@H](CC)[C@H]4O[C@]3(/C=C\[C@@H](O)[C@]2(CC[C@@](C)([C@H]1CC[C@](O)(CC)[C@H](C)O1)O2)O3)[C@H](C)C[C@@H]4C)O5,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.57,-8.43,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/8db5f9cb770d65d9/d9fcd2cc782a8fdb,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/8db5f9cb770d65d9
Ciclesonide,CC(C)C(=O)OCC(=O)[C@@]26O[C@H](C1CCCCC1)O[C@@H]2C[C@H]5[C@@H]4CC/C3=C/C(=O)/C=C\[C@]3(C)[C@H]4[C@@H](O)C[C@@]56C,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.42,-9.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/8db5f9cb770d65d9/018dfcc80a728dba,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/8db5f9cb770d65d9
Cepharanthine,COc1ccc7cc1Oc2ccc(cc2)CC8c4c(cc3OCOc3c4Oc5cc6c(cc5OC)CCN(C)C6C7)CCN8C,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.62,-6.87,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/8db5f9cb770d65d9/4baca3ae2b2e438b,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/8db5f9cb770d65d9
Oxyclozanide,O=C(Nc1cc(Cl)cc(Cl)c1O)c2c(O)c(Cl)cc(Cl)c2Cl,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/cd79db3ee89fa691/9733442b30cdff06,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/cd79db3ee89fa691
Ouabain,C[C@@H]6O[C@@H](O[C@H]5C[C@@H](O)[C@]4(CO)[C@H]3[C@H](O)C[C@]2(C)[C@@H](/C1=C/C(=O)OC1)CC[C@]2(O)[C@@H]3CC[C@]4(O)C5)C(O)[C@H](O)[C@H]6O,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/cd79db3ee89fa691/c5282578cac9b971,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/cd79db3ee89fa691
