Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Repaglinide,CCOc3cc(CC(=O)N[C@@H](CC(C)C)c1ccccc1N2CCCCC2)ccc3C(=O)O,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.59,-8.49,-8.47,0.49079755,CHEMBL379727,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL379727/,CCCCN1C(=O)C(=O)c2cc(C(N)=O)ccc21,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/10ee46ea0f092df0/4ebff5661d94a925,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/10ee46ea0f092df0
Linagliptin,CC#CCn2c(N1CCC[C@@H](N)C1)nc5c2c(=O)n(Cc4nc(C)c3ccccc3n4)c(=O)n5C,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-8.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/f94d44d73b2a3a84/b123c99fcf96e56f,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/f94d44d73b2a3a84
Acarbose,C[C@H]2O[C@H](O[C@H]1[C@H](O)[C@@H](O)[C@@H](O[C@H](C(O)CO)[C@H](O)[C@@H](O)C=O)O[C@@H]1CO)[C@H](O)[C@@H](O)[C@@H]2N[C@H]3/C=C(CO)\[C@@H](O)[C@H](O)[C@H]3O,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-6.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/f94d44d73b2a3a84/d9774174d6caac59,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/f94d44d73b2a3a84
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-8.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/f94d44d73b2a3a84/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/f94d44d73b2a3a84
Rosiglitazone,CN(CCOc2ccc(CC1SC(=O)NC1=O)cc2)c3ccccn3,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-5.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/f94d44d73b2a3a84/2e66b1f7f008fc73,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/f94d44d73b2a3a84
Repaglinide,CCOc3cc(CC(=O)N[C@@H](CC(C)C)c1ccccc1N2CCCCC2)ccc3C(=O)O,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/f94d44d73b2a3a84/4ebff5661d94a925,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/f94d44d73b2a3a84
Linagliptin,CC#CCn2c(N1CCC[C@@H](N)C1)nc5c2c(=O)n(Cc4nc(C)c3ccccc3n4)c(=O)n5C,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.23,-7.75,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/c4eacaaabf398b9f/b123c99fcf96e56f,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/c4eacaaabf398b9f
Acarbose,C[C@H]2O[C@H](O[C@H]1[C@H](O)[C@@H](O)[C@@H](O[C@H](C(O)CO)[C@H](O)[C@@H](O)C=O)O[C@@H]1CO)[C@H](O)[C@@H](O)[C@@H]2N[C@H]3/C=C(CO)\[C@@H](O)[C@H](O)[C@H]3O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.57,-6.50,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/c4eacaaabf398b9f/d9774174d6caac59,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/c4eacaaabf398b9f
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.15,-7.23,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/c4eacaaabf398b9f/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/c4eacaaabf398b9f
Rosiglitazone,CN(CCOc2ccc(CC1SC(=O)NC1=O)cc2)c3ccccn3,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.92,-5.77,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/c4eacaaabf398b9f/2e66b1f7f008fc73,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/c4eacaaabf398b9f
Repaglinide,CCOc3cc(CC(=O)N[C@@H](CC(C)C)c1ccccc1N2CCCCC2)ccc3C(=O)O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.47,-7.54,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/c4eacaaabf398b9f/4ebff5661d94a925,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/c4eacaaabf398b9f
Linagliptin,CC#CCn2c(N1CCC[C@@H](N)C1)nc5c2c(=O)n(Cc4nc(C)c3ccccc3n4)c(=O)n5C,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.90,-8.88,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/5717a877dcde431f/b123c99fcf96e56f,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/5717a877dcde431f
Acarbose,C[C@H]2O[C@H](O[C@H]1[C@H](O)[C@@H](O)[C@@H](O[C@H](C(O)CO)[C@H](O)[C@@H](O)C=O)O[C@@H]1CO)[C@H](O)[C@@H](O)[C@@H]2N[C@H]3/C=C(CO)\[C@@H](O)[C@H](O)[C@H]3O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.32,-6.13,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/5717a877dcde431f/d9774174d6caac59,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/5717a877dcde431f
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-6.29,-8.28,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/5717a877dcde431f/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/5717a877dcde431f
Rosiglitazone,CN(CCOc2ccc(CC1SC(=O)NC1=O)cc2)c3ccccn3,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.82,-6.91,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/5717a877dcde431f/2e66b1f7f008fc73,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/5717a877dcde431f
Repaglinide,CCOc3cc(CC(=O)N[C@@H](CC(C)C)c1ccccc1N2CCCCC2)ccc3C(=O)O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.89,-7.15,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/5717a877dcde431f/4ebff5661d94a925,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/5717a877dcde431f
Linagliptin,CC#CCn2c(N1CCC[C@@H](N)C1)nc5c2c(=O)n(Cc4nc(C)c3ccccc3n4)c(=O)n5C,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.60,-7.39,-7.27,0.20220588,CHEMBL3645129,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645129/,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)OC1CC2OCO[C@@H]2C1)S(=O)(=O)c1ccc(CO)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/9f5b2479915ddbdd/b123c99fcf96e56f,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/9f5b2479915ddbdd
Acarbose,C[C@H]2O[C@H](O[C@H]1[C@H](O)[C@@H](O)[C@@H](O[C@H](C(O)CO)[C@H](O)[C@@H](O)C=O)O[C@@H]1CO)[C@H](O)[C@@H](O)[C@@H]2N[C@H]3/C=C(CO)\[C@@H](O)[C@H](O)[C@H]3O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.24,-5.76,-6.19,0.2544643,CHEMBL3645129,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645129/,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)OC1CC2OCO[C@@H]2C1)S(=O)(=O)c1ccc(CO)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/9f5b2479915ddbdd/d9774174d6caac59,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/9f5b2479915ddbdd
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.68,-7.33,-6.71,0.37566137,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/9f5b2479915ddbdd/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/9f5b2479915ddbdd
Rosiglitazone,CN(CCOc2ccc(CC1SC(=O)NC1=O)cc2)c3ccccn3,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.92,-5.97,-6.70,0.24782608,CHEMBL523528,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL523528/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/9f5b2479915ddbdd/2e66b1f7f008fc73,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/9f5b2479915ddbdd
Repaglinide,CCOc3cc(CC(=O)N[C@@H](CC(C)C)c1ccccc1N2CCCCC2)ccc3C(=O)O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.94,-6.95,-6.97,0.3051643,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/9f5b2479915ddbdd/4ebff5661d94a925,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/9f5b2479915ddbdd
Linagliptin,CC#CCn2c(N1CCC[C@@H](N)C1)nc5c2c(=O)n(Cc4nc(C)c3ccccc3n4)c(=O)n5C,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.12,-7.64,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/b0b19be40d0a6eb8/b123c99fcf96e56f,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/b0b19be40d0a6eb8
Acarbose,C[C@H]2O[C@H](O[C@H]1[C@H](O)[C@@H](O)[C@@H](O[C@H](C(O)CO)[C@H](O)[C@@H](O)C=O)O[C@@H]1CO)[C@H](O)[C@@H](O)[C@@H]2N[C@H]3/C=C(CO)\[C@@H](O)[C@H](O)[C@H]3O,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-6.00,-6.22,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/b0b19be40d0a6eb8/d9774174d6caac59,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/b0b19be40d0a6eb8
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.62,-7.47,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/b0b19be40d0a6eb8/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/b0b19be40d0a6eb8
Rosiglitazone,CN(CCOc2ccc(CC1SC(=O)NC1=O)cc2)c3ccccn3,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-6.43,-6.31,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/b0b19be40d0a6eb8/2e66b1f7f008fc73,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/b0b19be40d0a6eb8
Repaglinide,CCOc3cc(CC(=O)N[C@@H](CC(C)C)c1ccccc1N2CCCCC2)ccc3C(=O)O,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.30,-6.78,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/b0b19be40d0a6eb8/4ebff5661d94a925,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/b0b19be40d0a6eb8
Linagliptin,CC#CCn2c(N1CCC[C@@H](N)C1)nc5c2c(=O)n(Cc4nc(C)c3ccccc3n4)c(=O)n5C,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/924096daf02f63a8/b123c99fcf96e56f,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/924096daf02f63a8
Acarbose,C[C@H]2O[C@H](O[C@H]1[C@H](O)[C@@H](O)[C@@H](O[C@H](C(O)CO)[C@H](O)[C@@H](O)C=O)O[C@@H]1CO)[C@H](O)[C@@H](O)[C@@H]2N[C@H]3/C=C(CO)\[C@@H](O)[C@H](O)[C@H]3O,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/924096daf02f63a8/d9774174d6caac59,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/924096daf02f63a8
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/924096daf02f63a8/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/924096daf02f63a8
Rosiglitazone,CN(CCOc2ccc(CC1SC(=O)NC1=O)cc2)c3ccccn3,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/924096daf02f63a8/2e66b1f7f008fc73,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/924096daf02f63a8
Repaglinide,CCOc3cc(CC(=O)N[C@@H](CC(C)C)c1ccccc1N2CCCCC2)ccc3C(=O)O,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/924096daf02f63a8/4ebff5661d94a925,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/924096daf02f63a8
Linagliptin,CC#CCn2c(N1CCC[C@@H](N)C1)nc5c2c(=O)n(Cc4nc(C)c3ccccc3n4)c(=O)n5C,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.79,-8.12,-8.13,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/1ce83a78f07ad595/b123c99fcf96e56f,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/1ce83a78f07ad595
Acarbose,C[C@H]2O[C@H](O[C@H]1[C@H](O)[C@@H](O)[C@@H](O[C@H](C(O)CO)[C@H](O)[C@@H](O)C=O)O[C@@H]1CO)[C@H](O)[C@@H](O)[C@@H]2N[C@H]3/C=C(CO)\[C@@H](O)[C@H](O)[C@H]3O,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.12,-5.82,-6.09,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/1ce83a78f07ad595/d9774174d6caac59,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/1ce83a78f07ad595
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.53,-7.09,-7.89,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/1ce83a78f07ad595/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/1ce83a78f07ad595
Rosiglitazone,CN(CCOc2ccc(CC1SC(=O)NC1=O)cc2)c3ccccn3,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.13,-6.91,-6.89,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/1ce83a78f07ad595/2e66b1f7f008fc73,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/1ce83a78f07ad595
Repaglinide,CCOc3cc(CC(=O)N[C@@H](CC(C)C)c1ccccc1N2CCCCC2)ccc3C(=O)O,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.82,-7.22,-6.44,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/1ce83a78f07ad595/4ebff5661d94a925,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/1ce83a78f07ad595
Linagliptin,CC#CCn2c(N1CCC[C@@H](N)C1)nc5c2c(=O)n(Cc4nc(C)c3ccccc3n4)c(=O)n5C,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/49228b56260e70f2/b123c99fcf96e56f,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/49228b56260e70f2
Acarbose,C[C@H]2O[C@H](O[C@H]1[C@H](O)[C@@H](O)[C@@H](O[C@H](C(O)CO)[C@H](O)[C@@H](O)C=O)O[C@@H]1CO)[C@H](O)[C@@H](O)[C@@H]2N[C@H]3/C=C(CO)\[C@@H](O)[C@H](O)[C@H]3O,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/49228b56260e70f2/d9774174d6caac59,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/49228b56260e70f2
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/49228b56260e70f2/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/49228b56260e70f2
Rosiglitazone,CN(CCOc2ccc(CC1SC(=O)NC1=O)cc2)c3ccccn3,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/49228b56260e70f2/2e66b1f7f008fc73,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/49228b56260e70f2
Repaglinide,CCOc3cc(CC(=O)N[C@@H](CC(C)C)c1ccccc1N2CCCCC2)ccc3C(=O)O,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/49228b56260e70f2/4ebff5661d94a925,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/49228b56260e70f2
Linagliptin,CC#CCn2c(N1CCC[C@@H](N)C1)nc5c2c(=O)n(Cc4nc(C)c3ccccc3n4)c(=O)n5C,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-8.44,-8.14,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/8db5f9cb770d65d9/b123c99fcf96e56f,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/8db5f9cb770d65d9
Acarbose,C[C@H]2O[C@H](O[C@H]1[C@H](O)[C@@H](O)[C@@H](O[C@H](C(O)CO)[C@H](O)[C@@H](O)C=O)O[C@@H]1CO)[C@H](O)[C@@H](O)[C@@H]2N[C@H]3/C=C(CO)\[C@@H](O)[C@H](O)[C@H]3O,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.00,-6.62,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/8db5f9cb770d65d9/d9774174d6caac59,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/8db5f9cb770d65d9
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-8.52,-9.25,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/8db5f9cb770d65d9/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/8db5f9cb770d65d9
Rosiglitazone,CN(CCOc2ccc(CC1SC(=O)NC1=O)cc2)c3ccccn3,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.87,-7.37,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/8db5f9cb770d65d9/2e66b1f7f008fc73,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/8db5f9cb770d65d9
Repaglinide,CCOc3cc(CC(=O)N[C@@H](CC(C)C)c1ccccc1N2CCCCC2)ccc3C(=O)O,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.67,-7.50,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/8db5f9cb770d65d9/4ebff5661d94a925,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/8db5f9cb770d65d9
Linagliptin,CC#CCn2c(N1CCC[C@@H](N)C1)nc5c2c(=O)n(Cc4nc(C)c3ccccc3n4)c(=O)n5C,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-8.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/cd79db3ee89fa691/b123c99fcf96e56f,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/cd79db3ee89fa691
Acarbose,C[C@H]2O[C@H](O[C@H]1[C@H](O)[C@@H](O)[C@@H](O[C@H](C(O)CO)[C@H](O)[C@@H](O)C=O)O[C@@H]1CO)[C@H](O)[C@@H](O)[C@@H]2N[C@H]3/C=C(CO)\[C@@H](O)[C@H](O)[C@H]3O,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-6.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/cd79db3ee89fa691/d9774174d6caac59,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/cd79db3ee89fa691
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-8.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/cd79db3ee89fa691/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/cd79db3ee89fa691
Rosiglitazone,CN(CCOc2ccc(CC1SC(=O)NC1=O)cc2)c3ccccn3,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-6.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/cd79db3ee89fa691/2e66b1f7f008fc73,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/cd79db3ee89fa691
Repaglinide,CCOc3cc(CC(=O)N[C@@H](CC(C)C)c1ccccc1N2CCCCC2)ccc3C(=O)O,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/cd79db3ee89fa691/4ebff5661d94a925,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/cd79db3ee89fa691
