Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Sitagliptin,N[C@@H](CC(=O)N1CCn2c(C1)nnc2C(F)(F)F)Cc3cc(F)c(F)cc3F,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-9.48,-10.00,-9.20,0.33870968,CHEMBL20636,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL20636/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](Cc1ccc(F)cc1)NC(=O)[C@@H](NC(=O)c1cc(C)on1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/10ee46ea0f092df0/377f77e133d05c9e,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/10ee46ea0f092df0
Canagliflozin,Cc2ccc([C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)cc2Cc4ccc(c3ccc(F)cc3)s4,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-8.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/f94d44d73b2a3a84/a55085a1583b782b,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/f94d44d73b2a3a84
Metformin,CN(C)C(=N)NC(=N)N,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-4.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/f94d44d73b2a3a84/db7edc9100bffe92,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/f94d44d73b2a3a84
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-8.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/f94d44d73b2a3a84/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/f94d44d73b2a3a84
Glipizide,Cc3cnc(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)NC1CCCCC1)cc2)cn3,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/f94d44d73b2a3a84/2c5ed7f908b755b6,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/f94d44d73b2a3a84
Sitagliptin,N[C@@H](CC(=O)N1CCn2c(C1)nnc2C(F)(F)F)Cc3cc(F)c(F)cc3F,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-8.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/f94d44d73b2a3a84/377f77e133d05c9e,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/f94d44d73b2a3a84
Canagliflozin,Cc2ccc([C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)cc2Cc4ccc(c3ccc(F)cc3)s4,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.05,-7.55,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/c4eacaaabf398b9f/a55085a1583b782b,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/c4eacaaabf398b9f
Metformin,CN(C)C(=N)NC(=N)N,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-4.72,-4.31,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/c4eacaaabf398b9f/db7edc9100bffe92,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/c4eacaaabf398b9f
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.15,-7.23,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/c4eacaaabf398b9f/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/c4eacaaabf398b9f
Glipizide,Cc3cnc(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)NC1CCCCC1)cc2)cn3,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.71,-7.75,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/c4eacaaabf398b9f/2c5ed7f908b755b6,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/c4eacaaabf398b9f
Sitagliptin,N[C@@H](CC(=O)N1CCn2c(C1)nnc2C(F)(F)F)Cc3cc(F)c(F)cc3F,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.03,-7.68,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/c4eacaaabf398b9f/377f77e133d05c9e,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/c4eacaaabf398b9f
Canagliflozin,Cc2ccc([C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)cc2Cc4ccc(c3ccc(F)cc3)s4,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.77,-8.18,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/5717a877dcde431f/a55085a1583b782b,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/5717a877dcde431f
Metformin,CN(C)C(=N)NC(=N)N,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-3.69,-4.97,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/5717a877dcde431f/db7edc9100bffe92,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/5717a877dcde431f
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-6.29,-8.28,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/5717a877dcde431f/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/5717a877dcde431f
Glipizide,Cc3cnc(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)NC1CCCCC1)cc2)cn3,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-6.14,-8.40,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/5717a877dcde431f/2c5ed7f908b755b6,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/5717a877dcde431f
Sitagliptin,N[C@@H](CC(=O)N1CCn2c(C1)nnc2C(F)(F)F)Cc3cc(F)c(F)cc3F,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.92,-8.79,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/5717a877dcde431f/377f77e133d05c9e,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/5717a877dcde431f
Canagliflozin,Cc2ccc([C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)cc2Cc4ccc(c3ccc(F)cc3)s4,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-8.02,-7.84,-7.86,0.24786325,CHEMBL3645129,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645129/,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)OC1CC2OCO[C@@H]2C1)S(=O)(=O)c1ccc(CO)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/9f5b2479915ddbdd/a55085a1583b782b,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/9f5b2479915ddbdd
Metformin,CN(C)C(=N)NC(=N)N,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-4.10,-4.10,-4.40,0.032051284,CHEMBL523528,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL523528/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/9f5b2479915ddbdd/db7edc9100bffe92,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/9f5b2479915ddbdd
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.70,-7.33,-6.71,0.37566137,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/9f5b2479915ddbdd/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/9f5b2479915ddbdd
Glipizide,Cc3cnc(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)NC1CCCCC1)cc2)cn3,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.93,-7.48,-7.26,0.35820895,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/9f5b2479915ddbdd/2c5ed7f908b755b6,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/9f5b2479915ddbdd
Sitagliptin,N[C@@H](CC(=O)N1CCn2c(C1)nnc2C(F)(F)F)Cc3cc(F)c(F)cc3F,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.05,-7.30,-6.66,0.25619835,CHEMBL3645124,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645124/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CC3OCO[C@@H]3C2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/9f5b2479915ddbdd/377f77e133d05c9e,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/9f5b2479915ddbdd
Canagliflozin,Cc2ccc([C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)cc2Cc4ccc(c3ccc(F)cc3)s4,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.02,-7.77,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/b0b19be40d0a6eb8/a55085a1583b782b,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/b0b19be40d0a6eb8
Metformin,CN(C)C(=N)NC(=N)N,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-4.58,-3.80,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/b0b19be40d0a6eb8/db7edc9100bffe92,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/b0b19be40d0a6eb8
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.62,-7.47,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/b0b19be40d0a6eb8/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/b0b19be40d0a6eb8
Glipizide,Cc3cnc(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)NC1CCCCC1)cc2)cn3,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.72,-6.96,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/b0b19be40d0a6eb8/2c5ed7f908b755b6,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/b0b19be40d0a6eb8
Sitagliptin,N[C@@H](CC(=O)N1CCn2c(C1)nnc2C(F)(F)F)Cc3cc(F)c(F)cc3F,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.28,-6.84,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/b0b19be40d0a6eb8/377f77e133d05c9e,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/b0b19be40d0a6eb8
Canagliflozin,Cc2ccc([C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)cc2Cc4ccc(c3ccc(F)cc3)s4,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/924096daf02f63a8/a55085a1583b782b,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/924096daf02f63a8
Metformin,CN(C)C(=N)NC(=N)N,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-4.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/924096daf02f63a8/db7edc9100bffe92,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/924096daf02f63a8
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/924096daf02f63a8/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/924096daf02f63a8
Glipizide,Cc3cnc(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)NC1CCCCC1)cc2)cn3,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/924096daf02f63a8/2c5ed7f908b755b6,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/924096daf02f63a8
Sitagliptin,N[C@@H](CC(=O)N1CCn2c(C1)nnc2C(F)(F)F)Cc3cc(F)c(F)cc3F,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/924096daf02f63a8/377f77e133d05c9e,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/924096daf02f63a8
Canagliflozin,Cc2ccc([C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)cc2Cc4ccc(c3ccc(F)cc3)s4,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.02,-8.06,-7.64,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/1ce83a78f07ad595/a55085a1583b782b,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/1ce83a78f07ad595
Metformin,CN(C)C(=N)NC(=N)N,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-4.64,-4.92,-4.73,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/1ce83a78f07ad595/db7edc9100bffe92,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/1ce83a78f07ad595
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.53,-7.09,-7.89,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/1ce83a78f07ad595/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/1ce83a78f07ad595
Glipizide,Cc3cnc(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)NC1CCCCC1)cc2)cn3,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.95,-8.01,-7.90,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/1ce83a78f07ad595/2c5ed7f908b755b6,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/1ce83a78f07ad595
Sitagliptin,N[C@@H](CC(=O)N1CCn2c(C1)nnc2C(F)(F)F)Cc3cc(F)c(F)cc3F,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.25,-7.64,-7.41,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/1ce83a78f07ad595/377f77e133d05c9e,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/1ce83a78f07ad595
Canagliflozin,Cc2ccc([C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)cc2Cc4ccc(c3ccc(F)cc3)s4,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/49228b56260e70f2/a55085a1583b782b,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/49228b56260e70f2
Metformin,CN(C)C(=N)NC(=N)N,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-4.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/49228b56260e70f2/db7edc9100bffe92,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/49228b56260e70f2
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/49228b56260e70f2/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/49228b56260e70f2
Glipizide,Cc3cnc(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)NC1CCCCC1)cc2)cn3,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/49228b56260e70f2/2c5ed7f908b755b6,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/49228b56260e70f2
Sitagliptin,N[C@@H](CC(=O)N1CCn2c(C1)nnc2C(F)(F)F)Cc3cc(F)c(F)cc3F,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/49228b56260e70f2/377f77e133d05c9e,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/49228b56260e70f2
Canagliflozin,Cc2ccc([C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)cc2Cc4ccc(c3ccc(F)cc3)s4,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-8.33,-8.41,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/8db5f9cb770d65d9/a55085a1583b782b,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/8db5f9cb770d65d9
Metformin,CN(C)C(=N)NC(=N)N,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-4.62,-4.96,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/8db5f9cb770d65d9/db7edc9100bffe92,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/8db5f9cb770d65d9
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-8.52,-9.25,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/8db5f9cb770d65d9/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/8db5f9cb770d65d9
Glipizide,Cc3cnc(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)NC1CCCCC1)cc2)cn3,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.87,-8.29,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/8db5f9cb770d65d9/2c5ed7f908b755b6,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/8db5f9cb770d65d9
Sitagliptin,N[C@@H](CC(=O)N1CCn2c(C1)nnc2C(F)(F)F)Cc3cc(F)c(F)cc3F,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-8.55,-8.17,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/8db5f9cb770d65d9/377f77e133d05c9e,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/8db5f9cb770d65d9
Canagliflozin,Cc2ccc([C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)cc2Cc4ccc(c3ccc(F)cc3)s4,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/cd79db3ee89fa691/a55085a1583b782b,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/cd79db3ee89fa691
Metformin,CN(C)C(=N)NC(=N)N,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-4.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/cd79db3ee89fa691/db7edc9100bffe92,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/cd79db3ee89fa691
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-8.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/cd79db3ee89fa691/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/cd79db3ee89fa691
Glipizide,Cc3cnc(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)NC1CCCCC1)cc2)cn3,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-8.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/cd79db3ee89fa691/2c5ed7f908b755b6,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/cd79db3ee89fa691
Sitagliptin,N[C@@H](CC(=O)N1CCn2c(C1)nnc2C(F)(F)F)Cc3cc(F)c(F)cc3F,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-8.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/cd79db3ee89fa691/377f77e133d05c9e,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/cd79db3ee89fa691
Canagliflozin,Cc2ccc([C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)cc2Cc4ccc(c3ccc(F)cc3)s4,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.24,-8.08,-8.34,0.28947368,CHEMBL12798,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL12798/,COC(=O)[C@]1(C)CCC[C@]2(C)c3ccc(C(C)C)cc3CC[C@H]21,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/4df8f6663f7f3040/a55085a1583b782b,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/4df8f6663f7f3040
Metformin,CN(C)C(=N)NC(=N)N,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.80,-5.00,-4.81,0.325,CHEMBL554041,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL554041/,CCCCC(CC)CNC(=N)NC(=N)NCCCCCCNC(=N)NC(=N)NCC(CC)CCCC.Cl.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/4df8f6663f7f3040/db7edc9100bffe92,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/4df8f6663f7f3040
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.33,-8.51,-7.97,0.37222221,CHEMBL3099542,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3099542/,CC1CCCCN1S(=O)(=O)c1ccc2c(c1)C(=O)C(=O)N2,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/4df8f6663f7f3040/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/4df8f6663f7f3040
