Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.49,-8.19,-7.94,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/1b25d1b533c92716/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/1b25d1b533c92716
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.21,-8.08,-7.24,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/1b25d1b533c92716/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/1b25d1b533c92716
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.31,-8.26,-8.42,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/fbd1b7c694bbfec3/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/fbd1b7c694bbfec3
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.37,-7.56,-7.83,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/fbd1b7c694bbfec3/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/fbd1b7c694bbfec3
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.58,-8.64,-7.42,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/27bcf4a90d79cdfc/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/27bcf4a90d79cdfc
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-8.19,-8.81,-7.80,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/27bcf4a90d79cdfc/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/27bcf4a90d79cdfc
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/ed6f64fe53000cfd/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/ed6f64fe53000cfd
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/ed6f64fe53000cfd/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/ed6f64fe53000cfd
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-7.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/d5e93e05bcbf6b2b/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/d5e93e05bcbf6b2b
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-6.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/d5e93e05bcbf6b2b/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/d5e93e05bcbf6b2b
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NA,NA,A-H18N11,Neuraminidase,,,-6.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/a4fc49af106b8b22/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/a4fc49af106b8b22
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,NA,NA,A-H18N11,Neuraminidase,,,-6.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/a4fc49af106b8b22/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/a4fc49af106b8b22
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-8.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/0ab9ebe97328243c/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/0ab9ebe97328243c
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-8.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/0ab9ebe97328243c/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/0ab9ebe97328243c
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-7.81,-7.93,-7.90,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/e0674e26685f9ab1/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/e0674e26685f9ab1
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-7.91,-8.79,-7.92,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/e0674e26685f9ab1/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/e0674e26685f9ab1
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-7.59,-7.50,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/5114a395458266eb/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/5114a395458266eb
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-7.33,-7.42,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/5114a395458266eb/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/5114a395458266eb
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-8.37,-8.35,-8.09,0.19345239,CHEMBL4278505,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4278505/,CCC(CC)O[C@@H]1C=C(C(=O)O)C[C@H](NCc2ccc(Cc3ccccc3)cc2)[C@H]1NC(C)=O,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/35e124fda224c41d/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/35e124fda224c41d
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-8.24,-8.39,-8.24,0.17218544,CHEMBL4285767,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4285767/,CCc1ccc(CN[C@H]2CC(C(=O)O)=C[C@@H](OC(CC)CC)[C@@H]2NC(C)=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/35e124fda224c41d/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/35e124fda224c41d
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-8.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/c60e85eb3dff1be5/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/c60e85eb3dff1be5
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-8.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/c60e85eb3dff1be5/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/c60e85eb3dff1be5
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-7.93,-8.03,-8.36,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/3bfec140b2bcec05/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/3bfec140b2bcec05
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-6.79,-7.81,-8.10,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/3bfec140b2bcec05/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/3bfec140b2bcec05
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-7.83,-8.09,N/A,0.2845953,CHEMBL305240,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL305240/,CC(=O)N[C@@H]1[C@@H](NC(=O)OC(C)(C)C)C=C(C(=O)OC(c2ccccc2)c2ccccc2)O[C@H]1c1n[nH]c(Cc2ccccc2)n1,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/6d8717d2df230052/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/6d8717d2df230052
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-8.66,-7.47,N/A,0.26836157,CHEMBL305240,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL305240/,CC(=O)N[C@@H]1[C@@H](NC(=O)OC(C)(C)C)C=C(C(=O)OC(c2ccccc2)c2ccccc2)O[C@H]1c1n[nH]c(Cc2ccccc2)n1,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/6d8717d2df230052/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/6d8717d2df230052
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-5.52,-7.87,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/ac87fba8808b0f0b/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/ac87fba8808b0f0b
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-4.13,-7.58,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/ac87fba8808b0f0b/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/ac87fba8808b0f0b
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.82,-6.71,-6.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/69a90634e5969039/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/69a90634e5969039
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.50,-6.11,-6.13,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/69a90634e5969039/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/69a90634e5969039
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-5.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/1c5fd921cbbc52d4/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/1c5fd921cbbc52d4
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/1c5fd921cbbc52d4/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/1c5fd921cbbc52d4
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.25,-6.89,-6.23,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/29a7146929b44e9f/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/29a7146929b44e9f
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.20,-6.42,-5.86,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/29a7146929b44e9f/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/29a7146929b44e9f
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-7.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/0c415f0db3d440ec/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/0c415f0db3d440ec
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-6.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/0c415f0db3d440ec/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/0c415f0db3d440ec
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-7.69,-6.79,-6.85,0.11034483,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/1c04a3f0717e6e69/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/1c04a3f0717e6e69
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-7.18,-6.49,-6.71,0.116,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/1c04a3f0717e6e69/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/1c04a3f0717e6e69
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-5.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/75d454ce31feef78/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/75d454ce31feef78
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-5.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/75d454ce31feef78/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/75d454ce31feef78
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/a4b434ccd03f20c8/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/a4b434ccd03f20c8
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-4.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/a4b434ccd03f20c8/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/a4b434ccd03f20c8
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-9.85,-10.13,-4.38,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/5cc8c5bf9abab131/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/5cc8c5bf9abab131
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-8.69,-8.71,-4.12,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/5cc8c5bf9abab131/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/5cc8c5bf9abab131
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/e38e5157f4cb9855/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/e38e5157f4cb9855
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/e38e5157f4cb9855/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/e38e5157f4cb9855
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-5.43,-4.59,-5.48,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/461d0f6dd1a0dbec/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/461d0f6dd1a0dbec
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-5.40,-5.14,-5.17,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/461d0f6dd1a0dbec/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/461d0f6dd1a0dbec
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-5.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/74730f4d3fb56835/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/74730f4d3fb56835
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-4.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/74730f4d3fb56835/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/74730f4d3fb56835
