Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.57,-7.73,-8.58,0.4008097,CHEMBL277716,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL277716/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](Cc1ccccc1)NC(=O)[C@@H](NC(=O)OCc1ccccc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/10ee46ea0f092df0/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/10ee46ea0f092df0
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/c854aa779fb1125f/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/c854aa779fb1125f
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PM,L,9VIRU,RNA-directed RNA polymerase L,Lassa mammarenavirus,,-7.88,-8.49,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/e1e75841070c5769/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/e1e75841070c5769
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-6.60,N/A,N/A,0.41025642,CHEMBL4214471,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4214471/,CC(C)C[C@H](NC(=O)OC1(Cc2ccccc2)CCN(S(C)(=O)=O)CC1)C(=O)N[C@H](C=O)C[C@@H]1CCNC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/f94d44d73b2a3a84/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/f94d44d73b2a3a84
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.36,-7.58,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/c4eacaaabf398b9f/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/c4eacaaabf398b9f
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.93,-6.79,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/5717a877dcde431f/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/5717a877dcde431f
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.71,-6.26,-7.01,0.35856575,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/9f5b2479915ddbdd/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/9f5b2479915ddbdd
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-6.72,-6.95,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/b0b19be40d0a6eb8/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/b0b19be40d0a6eb8
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/924096daf02f63a8/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/924096daf02f63a8
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.07,-6.93,-6.93,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/1ce83a78f07ad595/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/1ce83a78f07ad595
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/49228b56260e70f2/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/49228b56260e70f2
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.91,-7.71,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/8db5f9cb770d65d9/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/8db5f9cb770d65d9
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-6.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/cd79db3ee89fa691/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/cd79db3ee89fa691
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.97,-7.16,-7.18,0.46887967,CHEMBL551504,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL551504/,CCN(CC)C(=O)CC[C@H](NC(=O)[C@H](CC(C)C)NC(=O)OCc1ccccc1)C(=O)c1nccs1,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/4df8f6663f7f3040/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/4df8f6663f7f3040
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/81b4ac8e738f4425/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/81b4ac8e738f4425
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-7.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/19fe2325ae7fa5fd/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/19fe2325ae7fa5fd
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,P,P,9CALI,Norovirus P domain protein,Alphatron virus,,-7.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/a459218ac1db2d66/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/a459218ac1db2d66
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,P,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-5.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/a994c1a8601ed126/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/a994c1a8601ed126
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.57,N/A,N/A,0.22459893,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/6a215bd2c5d1e06e/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/6a215bd2c5d1e06e
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-8.71,-8.32,-7.53,0.46619216,CHEMBL3921297,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3921297/,COC(=O)N[C@H](C(=O)NCc1cnc(C(CO)N(CCC(C)C)S(=O)(=O)c2ccccc2)s1)C(c1ccccc1)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/8734ba79d39fa8a6/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/8734ba79d39fa8a6
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-5.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/43fd8720028a40aa/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/43fd8720028a40aa
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-6.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/333d186ca8a730fc/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/333d186ca8a730fc
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-6.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/fca4117fa507876a/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/fca4117fa507876a
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/5baaa91a94b0d0bb/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/5baaa91a94b0d0bb
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-6.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/aa73b74e270dfcf7/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/aa73b74e270dfcf7
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.80,-6.26,-5.43,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/0ee1b03921bd8fff/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/0ee1b03921bd8fff
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-7.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/5653a9d20b79e9a1/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/5653a9d20b79e9a1
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-6.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/b5bb7e02cb998a02/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/b5bb7e02cb998a02
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.27,-6.59,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/c7cdde308d6e89a2/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/c7cdde308d6e89a2
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.67,-5.97,-6.50,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/c7accbdadd798d45/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/c7accbdadd798d45
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,VP1,VP1,9CALI,Capsid protein,Murine norovirus 1,,-8.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/b916ae6bb5a28402/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/b916ae6bb5a28402
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,VP1,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-6.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/4fcbd0152ade0fb3/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/4fcbd0152ade0fb3
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,VP24,VP24,EBORE,Membrane-associated protein VP24,Reston ebolavirus;strain Philippines-96;REBOV;Reston Ebola virus,,-5.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/6078ed373dc51383/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/6078ed373dc51383
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,VP24,VP24,EBOSU,Membrane-associated protein VP24,Sudan ebolavirus;strain Human/Uganda/Gulu/2000;SEBOV;Sudan Ebola virus,,-5.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/91c628bc6da5e484/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/91c628bc6da5e484
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,VP24,VP24,EBOZM,Membrane-associated protein VP24,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/91df3fefa3eff4c0/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/91df3fefa3eff4c0
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,VP30,VP30,9MONO,Minor nucleoprotein VP30,Mengla dianlovirus,,-5.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/3ae3b9d5ba89a550/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/3ae3b9d5ba89a550
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,VP30,VP30,EBOZ5,Transcriptional activator VP30,Zaire ebolavirus;strain Kikwit-95;ZEBOV;Zaire Ebola virus,,-6.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/ca57f10264d5538e/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/ca57f10264d5538e
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,VP30,VP30,EBOZM,Transcriptional activator VP30,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/c840f27de72dd620/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/c840f27de72dd620
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,VP35,VP35,EBORR,Polymerase cofactor VP35,Reston ebolavirus;strain Reston-89;REBOV;Reston Ebola virus,,-6.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/a2aa7485dd145175/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/a2aa7485dd145175
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,VP35,VP35,EBOZM,Polymerase cofactor VP35,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.23,-7.35,-7.20,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/8a0a4f0c7e06ad6a/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/8a0a4f0c7e06ad6a
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,VP40,VP40,EBOZM,Matrix protein VP40,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.67,-6.25,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/7c452e7bb92e07c2/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/7c452e7bb92e07c2
