Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/ed6f64fe53000cfd/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/ed6f64fe53000cfd
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-7.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/d5e93e05bcbf6b2b/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/d5e93e05bcbf6b2b
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-6.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/d5e93e05bcbf6b2b/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/d5e93e05bcbf6b2b
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NA,NA,A-H18N11,Neuraminidase,,,-6.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/a4fc49af106b8b22/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/a4fc49af106b8b22
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,NA,NA,A-H18N11,Neuraminidase,,,-6.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/a4fc49af106b8b22/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/a4fc49af106b8b22
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-8.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/0ab9ebe97328243c/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/0ab9ebe97328243c
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-6.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/0ab9ebe97328243c/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/0ab9ebe97328243c
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-7.81,-7.93,-7.90,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/e0674e26685f9ab1/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/e0674e26685f9ab1
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-6.64,-7.17,-6.67,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/e0674e26685f9ab1/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/e0674e26685f9ab1
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-7.59,-7.50,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/5114a395458266eb/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/5114a395458266eb
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-6.64,-6.34,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/5114a395458266eb/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/5114a395458266eb
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-8.37,-8.35,-8.09,0.19345239,CHEMBL4278505,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4278505/,CCC(CC)O[C@@H]1C=C(C(=O)O)C[C@H](NCc2ccc(Cc3ccccc3)cc2)[C@H]1NC(C)=O,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/35e124fda224c41d/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/35e124fda224c41d
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-6.19,-7.31,-6.77,0.16738197,CHEMBL4292576,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4292576/,CCC(CC)O[C@@H]1C=C(C(=O)O)C[C@H](NCc2ccc(OC)cc2)[C@H]1NC(C)=O,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/35e124fda224c41d/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/35e124fda224c41d
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-8.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/c60e85eb3dff1be5/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/c60e85eb3dff1be5
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-7.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/c60e85eb3dff1be5/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/c60e85eb3dff1be5
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-7.93,-8.03,-8.36,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/3bfec140b2bcec05/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/3bfec140b2bcec05
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-6.54,-6.86,-6.61,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/3bfec140b2bcec05/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/3bfec140b2bcec05
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-7.83,-8.09,N/A,0.2845953,CHEMBL305240,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL305240/,CC(=O)N[C@@H]1[C@@H](NC(=O)OC(C)(C)C)C=C(C(=O)OC(c2ccccc2)c2ccccc2)O[C@H]1c1n[nH]c(Cc2ccccc2)n1,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/6d8717d2df230052/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/6d8717d2df230052
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-6.84,-7.08,N/A,0.20994475,CHEMBL183817,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL183817/,COC(=O)[C@@H]1C[C@H](C(=O)O)O[C@H]1[C@H](CC(C)C)NC(C)=O,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/6d8717d2df230052/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/6d8717d2df230052
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-5.52,-7.87,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/ac87fba8808b0f0b/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/ac87fba8808b0f0b
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-4.56,-6.81,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/ac87fba8808b0f0b/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/ac87fba8808b0f0b
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.82,-6.71,-6.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/69a90634e5969039/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/69a90634e5969039
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.25,-6.37,-5.39,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/69a90634e5969039/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/69a90634e5969039
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-5.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/1c5fd921cbbc52d4/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/1c5fd921cbbc52d4
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-5.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/1c5fd921cbbc52d4/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/1c5fd921cbbc52d4
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.25,-6.89,-6.23,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/29a7146929b44e9f/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/29a7146929b44e9f
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.38,-5.86,-5.26,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/29a7146929b44e9f/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/29a7146929b44e9f
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-7.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/0c415f0db3d440ec/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/0c415f0db3d440ec
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-6.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/0c415f0db3d440ec/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/0c415f0db3d440ec
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-7.69,-6.79,-6.85,0.11034483,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/1c04a3f0717e6e69/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/1c04a3f0717e6e69
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-6.75,-6.48,-5.89,0.0718232,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/1c04a3f0717e6e69/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/1c04a3f0717e6e69
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-5.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/75d454ce31feef78/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/75d454ce31feef78
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-5.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/75d454ce31feef78/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/75d454ce31feef78
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/a4b434ccd03f20c8/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/a4b434ccd03f20c8
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-4.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/a4b434ccd03f20c8/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/a4b434ccd03f20c8
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-9.85,-10.13,-4.38,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/5cc8c5bf9abab131/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/5cc8c5bf9abab131
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-8.16,-8.35,-4.65,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/5cc8c5bf9abab131/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/5cc8c5bf9abab131
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/e38e5157f4cb9855/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/e38e5157f4cb9855
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/e38e5157f4cb9855/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/e38e5157f4cb9855
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-5.43,-4.59,-5.48,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/461d0f6dd1a0dbec/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/461d0f6dd1a0dbec
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-5.07,-4.47,-5.73,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/461d0f6dd1a0dbec/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/461d0f6dd1a0dbec
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-5.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/74730f4d3fb56835/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/74730f4d3fb56835
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-4.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/74730f4d3fb56835/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/74730f4d3fb56835
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-5.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/24841bc2f9a9986a/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/24841bc2f9a9986a
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-5.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/24841bc2f9a9986a/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/24841bc2f9a9986a
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,8.26,-6.40,-6.92,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/0b53b9cd540c3b96/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/0b53b9cd540c3b96
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,-5.40,-6.31,-5.51,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/0b53b9cd540c3b96/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/0b53b9cd540c3b96
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-4.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/01070522fcdb8e95/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/01070522fcdb8e95
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-3.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/01070522fcdb8e95/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/01070522fcdb8e95
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-6.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/7ec1eacbb6b7b66a/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/7ec1eacbb6b7b66a
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-6.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/7ec1eacbb6b7b66a/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/7ec1eacbb6b7b66a
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.59,-7.24,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/891791a95d87cc61/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/891791a95d87cc61
