Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-8.92,-9.11,-8.63,0.35714287,CHEMBL3683705,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3683705/,COC(=O)N[C@H](C(=O)NCC(F)(F)CC[C@@H](CO)N(Cc1cn[nH]c1)S(=O)(=O)c1ccc2ncsc2c1)C(c1ccccc1)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/8734ba79d39fa8a6/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/8734ba79d39fa8a6
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-5.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/43fd8720028a40aa/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/43fd8720028a40aa
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-6.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/333d186ca8a730fc/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/333d186ca8a730fc
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-7.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/fca4117fa507876a/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/fca4117fa507876a
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/5baaa91a94b0d0bb/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/5baaa91a94b0d0bb
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-6.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/aa73b74e270dfcf7/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/aa73b74e270dfcf7
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.38,-7.50,-6.07,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/0ee1b03921bd8fff/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/0ee1b03921bd8fff
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-6.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/5653a9d20b79e9a1/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/5653a9d20b79e9a1
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-5.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/b5bb7e02cb998a02/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/b5bb7e02cb998a02
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.71,-6.50,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/c7cdde308d6e89a2/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/c7cdde308d6e89a2
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.62,-6.54,-5.61,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/c7accbdadd798d45/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/c7accbdadd798d45
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,VP1,VP1,9CALI,Capsid protein,Murine norovirus 1,,-8.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/b916ae6bb5a28402/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/b916ae6bb5a28402
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,VP1,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-5.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/4fcbd0152ade0fb3/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/4fcbd0152ade0fb3
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,VP24,VP24,EBORE,Membrane-associated protein VP24,Reston ebolavirus;strain Philippines-96;REBOV;Reston Ebola virus,,-5.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/6078ed373dc51383/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/6078ed373dc51383
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,VP24,VP24,EBOSU,Membrane-associated protein VP24,Sudan ebolavirus;strain Human/Uganda/Gulu/2000;SEBOV;Sudan Ebola virus,,-5.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/91c628bc6da5e484/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/91c628bc6da5e484
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,VP24,VP24,EBOZM,Membrane-associated protein VP24,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/91df3fefa3eff4c0/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/91df3fefa3eff4c0
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,VP30,VP30,9MONO,Minor nucleoprotein VP30,Mengla dianlovirus,,-6.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/3ae3b9d5ba89a550/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/3ae3b9d5ba89a550
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,VP30,VP30,EBOZ5,Transcriptional activator VP30,Zaire ebolavirus;strain Kikwit-95;ZEBOV;Zaire Ebola virus,,-6.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/ca57f10264d5538e/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/ca57f10264d5538e
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,VP30,VP30,EBOZM,Transcriptional activator VP30,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/c840f27de72dd620/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/c840f27de72dd620
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,VP35,VP35,EBORR,Polymerase cofactor VP35,Reston ebolavirus;strain Reston-89;REBOV;Reston Ebola virus,,-7.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/a2aa7485dd145175/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/a2aa7485dd145175
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,VP35,VP35,EBOZM,Polymerase cofactor VP35,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.30,-6.34,-6.95,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/8a0a4f0c7e06ad6a/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/8a0a4f0c7e06ad6a
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,VP40,VP40,EBOZM,Matrix protein VP40,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.15,-6.22,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/7c452e7bb92e07c2/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/7c452e7bb92e07c2
