Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/924096daf02f63a8/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/924096daf02f63a8
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.55,-6.43,-6.10,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/1ce83a78f07ad595/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/1ce83a78f07ad595
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/49228b56260e70f2/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/49228b56260e70f2
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.42,-7.14,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/8db5f9cb770d65d9/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/8db5f9cb770d65d9
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/cd79db3ee89fa691/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/cd79db3ee89fa691
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.27,-6.99,-7.41,0.27296588,CHEMBL1774326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1774326/,O=C(CSc1ncnc2c1sc1nc(N3CCOCC3)c3c(c12)CCCC3)NCc1ccco1,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/4df8f6663f7f3040/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/4df8f6663f7f3040
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/81b4ac8e738f4425/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/81b4ac8e738f4425
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-6.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/19fe2325ae7fa5fd/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/19fe2325ae7fa5fd
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,P,P,9CALI,Norovirus P domain protein,Alphatron virus,,-6.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/a459218ac1db2d66/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/a459218ac1db2d66
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,P,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-5.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/a994c1a8601ed126/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/a994c1a8601ed126
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.46,N/A,N/A,0.72627735,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/6a215bd2c5d1e06e/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/6a215bd2c5d1e06e
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-8.12,-7.94,-7.31,0.29526463,CHEMBL4110544,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4110544/,COC(=O)N[C@H](C(=O)N[C@H](c1ccc([C@@H](CO)N(CCC(C)(C)C)S(=O)(=O)c2ccc3ncnn3c2)s1)C(F)(F)F)C(c1ccccc1)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/8734ba79d39fa8a6/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/8734ba79d39fa8a6
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-5.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/43fd8720028a40aa/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/43fd8720028a40aa
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-4.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/333d186ca8a730fc/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/333d186ca8a730fc
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-6.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/fca4117fa507876a/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/fca4117fa507876a
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/5baaa91a94b0d0bb/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/5baaa91a94b0d0bb
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-5.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/aa73b74e270dfcf7/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/aa73b74e270dfcf7
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.60,-6.43,-4.97,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/0ee1b03921bd8fff/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/0ee1b03921bd8fff
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-6.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/5653a9d20b79e9a1/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/5653a9d20b79e9a1
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-6.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/b5bb7e02cb998a02/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/b5bb7e02cb998a02
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.62,-6.27,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/c7cdde308d6e89a2/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/c7cdde308d6e89a2
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.44,-5.63,-5.31,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/c7accbdadd798d45/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/c7accbdadd798d45
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,VP1,VP1,9CALI,Capsid protein,Murine norovirus 1,,-7.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/b916ae6bb5a28402/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/b916ae6bb5a28402
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,VP1,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-5.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/4fcbd0152ade0fb3/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/4fcbd0152ade0fb3
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,VP24,VP24,EBORE,Membrane-associated protein VP24,Reston ebolavirus;strain Philippines-96;REBOV;Reston Ebola virus,,-4.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/6078ed373dc51383/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/6078ed373dc51383
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,VP24,VP24,EBOSU,Membrane-associated protein VP24,Sudan ebolavirus;strain Human/Uganda/Gulu/2000;SEBOV;Sudan Ebola virus,,-5.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/91c628bc6da5e484/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/91c628bc6da5e484
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,VP24,VP24,EBOZM,Membrane-associated protein VP24,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/91df3fefa3eff4c0/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/91df3fefa3eff4c0
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,VP30,VP30,9MONO,Minor nucleoprotein VP30,Mengla dianlovirus,,-5.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/3ae3b9d5ba89a550/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/3ae3b9d5ba89a550
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,VP30,VP30,EBOZ5,Transcriptional activator VP30,Zaire ebolavirus;strain Kikwit-95;ZEBOV;Zaire Ebola virus,,-5.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/ca57f10264d5538e/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/ca57f10264d5538e
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,VP30,VP30,EBOZM,Transcriptional activator VP30,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/c840f27de72dd620/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/c840f27de72dd620
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,VP35,VP35,EBORR,Polymerase cofactor VP35,Reston ebolavirus;strain Reston-89;REBOV;Reston Ebola virus,,-5.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/a2aa7485dd145175/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/a2aa7485dd145175
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,VP35,VP35,EBOZM,Polymerase cofactor VP35,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.86,-5.52,-5.87,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/8a0a4f0c7e06ad6a/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/8a0a4f0c7e06ad6a
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,VP40,VP40,EBOZM,Matrix protein VP40,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.23,-4.79,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/7c452e7bb92e07c2/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/7c452e7bb92e07c2
