Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
MOLECULE 177,[H][C@]%13(n1cc(C)c(=O)[nH]c1=O)C[C@H](N=N#N)[C@@H](COP(=S)(OCc%10ccc(c8c2ccc(n2)c(c3ccccc3)c4ccc([nH]4)c(c5ccccc5)c6ccc(n6)c(c7ccccc7)c9ccc8[nH]9)cc%10)OC[C@H]%12O[C@@]([H])(n%11cc(C)c(=O)[nH]c%11=O)C[C@@H]%12N=N#N)O%13,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-9.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/f94d44d73b2a3a84/0e74018ba06e6dcb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/f94d44d73b2a3a84
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/f94d44d73b2a3a84/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/f94d44d73b2a3a84
MOLECULE 127,Nc2ccc1cc(S(=O)(=O)O)ccc1c2/N=N/c7ccc(/C=C/c6ccc(/C=C/c5ccc(/N=N/c3c(N)ccc4cc(S(=O)(=O)O)ccc34)cc5)cc6)cc7,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.85,-7.56,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/c4eacaaabf398b9f/b12f6ebf68d3d17b,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/c4eacaaabf398b9f
MOLECULE 25,COC(=O)NC(C(=O)N1CCCC1c8ncc(c7ccc(c6ccc(c5ccc(c4cnc(C2CCCN2C(=O)C(NC(=O)OC)c3ccccc3)[nH]4)cc5)cc6)cc7)[nH]8)c9ccccc9,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.96,-8.20,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/c4eacaaabf398b9f/c20243154d13ead2,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/c4eacaaabf398b9f
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.46,-7.85,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/c4eacaaabf398b9f/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/c4eacaaabf398b9f
MOLECULE 177,[H][C@]%13(n1cc(C)c(=O)[nH]c1=O)C[C@H](N=N#N)[C@@H](COP(=S)(OCc%10ccc(c8c2ccc(n2)c(c3ccccc3)c4ccc([nH]4)c(c5ccccc5)c6ccc(n6)c(c7ccccc7)c9ccc8[nH]9)cc%10)OC[C@H]%12O[C@@]([H])(n%11cc(C)c(=O)[nH]c%11=O)C[C@@H]%12N=N#N)O%13,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.99,-8.69,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/c4eacaaabf398b9f/0e74018ba06e6dcb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/c4eacaaabf398b9f
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.22,-7.88,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/c4eacaaabf398b9f/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/c4eacaaabf398b9f
MOLECULE 127,Nc2ccc1cc(S(=O)(=O)O)ccc1c2/N=N/c7ccc(/C=C/c6ccc(/C=C/c5ccc(/N=N/c3c(N)ccc4cc(S(=O)(=O)O)ccc34)cc5)cc6)cc7,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-3.87,-8.47,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/5717a877dcde431f/b12f6ebf68d3d17b,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/5717a877dcde431f
MOLECULE 25,COC(=O)NC(C(=O)N1CCCC1c8ncc(c7ccc(c6ccc(c5ccc(c4cnc(C2CCCN2C(=O)C(NC(=O)OC)c3ccccc3)[nH]4)cc5)cc6)cc7)[nH]8)c9ccccc9,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.73,-9.37,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/5717a877dcde431f/c20243154d13ead2,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/5717a877dcde431f
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.07,-8.53,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/5717a877dcde431f/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/5717a877dcde431f
MOLECULE 177,[H][C@]%13(n1cc(C)c(=O)[nH]c1=O)C[C@H](N=N#N)[C@@H](COP(=S)(OCc%10ccc(c8c2ccc(n2)c(c3ccccc3)c4ccc([nH]4)c(c5ccccc5)c6ccc(n6)c(c7ccccc7)c9ccc8[nH]9)cc%10)OC[C@H]%12O[C@@]([H])(n%11cc(C)c(=O)[nH]c%11=O)C[C@@H]%12N=N#N)O%13,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.71,-8.59,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/5717a877dcde431f/0e74018ba06e6dcb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/5717a877dcde431f
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.91,-7.99,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/5717a877dcde431f/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/5717a877dcde431f
MOLECULE 127,Nc2ccc1cc(S(=O)(=O)O)ccc1c2/N=N/c7ccc(/C=C/c6ccc(/C=C/c5ccc(/N=N/c3c(N)ccc4cc(S(=O)(=O)O)ccc34)cc5)cc6)cc7,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.07,-7.52,-8.42,0.17032968,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/9f5b2479915ddbdd/b12f6ebf68d3d17b,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/9f5b2479915ddbdd
MOLECULE 25,COC(=O)NC(C(=O)N1CCCC1c8ncc(c7ccc(c6ccc(c5ccc(c4cnc(C2CCCN2C(=O)C(NC(=O)OC)c3ccccc3)[nH]4)cc5)cc6)cc7)[nH]8)c9ccccc9,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.94,-7.41,-7.41,0.2580645,CHEMBL450294,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL450294/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCN(C)CCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/9f5b2479915ddbdd/c20243154d13ead2,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/9f5b2479915ddbdd
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.69,-7.35,-7.25,0.2554517,CHEMBL3645128,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645128/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CC3OCCO[C@@H]3C2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/9f5b2479915ddbdd/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/9f5b2479915ddbdd
MOLECULE 177,[H][C@]%13(n1cc(C)c(=O)[nH]c1=O)C[C@H](N=N#N)[C@@H](COP(=S)(OCc%10ccc(c8c2ccc(n2)c(c3ccccc3)c4ccc([nH]4)c(c5ccccc5)c6ccc(n6)c(c7ccccc7)c9ccc8[nH]9)cc%10)OC[C@H]%12O[C@@]([H])(n%11cc(C)c(=O)[nH]c%11=O)C[C@@H]%12N=N#N)O%13,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-8.22,-8.30,-8.52,0.22629969,CHEMBL3645129,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645129/,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)OC1CC2OCO[C@@H]2C1)S(=O)(=O)c1ccc(CO)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/9f5b2479915ddbdd/0e74018ba06e6dcb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/9f5b2479915ddbdd
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.98,-7.22,-7.81,0.19704433,CHEMBL450294,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL450294/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCN(C)CCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/9f5b2479915ddbdd/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/9f5b2479915ddbdd
MOLECULE 127,Nc2ccc1cc(S(=O)(=O)O)ccc1c2/N=N/c7ccc(/C=C/c6ccc(/C=C/c5ccc(/N=N/c3c(N)ccc4cc(S(=O)(=O)O)ccc34)cc5)cc6)cc7,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.66,-7.48,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/b0b19be40d0a6eb8/b12f6ebf68d3d17b,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/b0b19be40d0a6eb8
MOLECULE 25,COC(=O)NC(C(=O)N1CCCC1c8ncc(c7ccc(c6ccc(c5ccc(c4cnc(C2CCCN2C(=O)C(NC(=O)OC)c3ccccc3)[nH]4)cc5)cc6)cc7)[nH]8)c9ccccc9,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.30,-8.06,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/b0b19be40d0a6eb8/c20243154d13ead2,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/b0b19be40d0a6eb8
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.41,-7.45,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/b0b19be40d0a6eb8/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/b0b19be40d0a6eb8
MOLECULE 177,[H][C@]%13(n1cc(C)c(=O)[nH]c1=O)C[C@H](N=N#N)[C@@H](COP(=S)(OCc%10ccc(c8c2ccc(n2)c(c3ccccc3)c4ccc([nH]4)c(c5ccccc5)c6ccc(n6)c(c7ccccc7)c9ccc8[nH]9)cc%10)OC[C@H]%12O[C@@]([H])(n%11cc(C)c(=O)[nH]c%11=O)C[C@@H]%12N=N#N)O%13,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.63,-7.95,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/b0b19be40d0a6eb8/0e74018ba06e6dcb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/b0b19be40d0a6eb8
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.25,-7.74,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/b0b19be40d0a6eb8/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/b0b19be40d0a6eb8
MOLECULE 127,Nc2ccc1cc(S(=O)(=O)O)ccc1c2/N=N/c7ccc(/C=C/c6ccc(/C=C/c5ccc(/N=N/c3c(N)ccc4cc(S(=O)(=O)O)ccc34)cc5)cc6)cc7,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/924096daf02f63a8/b12f6ebf68d3d17b,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/924096daf02f63a8
MOLECULE 25,COC(=O)NC(C(=O)N1CCCC1c8ncc(c7ccc(c6ccc(c5ccc(c4cnc(C2CCCN2C(=O)C(NC(=O)OC)c3ccccc3)[nH]4)cc5)cc6)cc7)[nH]8)c9ccccc9,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/924096daf02f63a8/c20243154d13ead2,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/924096daf02f63a8
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/924096daf02f63a8/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/924096daf02f63a8
MOLECULE 177,[H][C@]%13(n1cc(C)c(=O)[nH]c1=O)C[C@H](N=N#N)[C@@H](COP(=S)(OCc%10ccc(c8c2ccc(n2)c(c3ccccc3)c4ccc([nH]4)c(c5ccccc5)c6ccc(n6)c(c7ccccc7)c9ccc8[nH]9)cc%10)OC[C@H]%12O[C@@]([H])(n%11cc(C)c(=O)[nH]c%11=O)C[C@@H]%12N=N#N)O%13,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-9.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/924096daf02f63a8/0e74018ba06e6dcb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/924096daf02f63a8
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/924096daf02f63a8/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/924096daf02f63a8
MOLECULE 127,Nc2ccc1cc(S(=O)(=O)O)ccc1c2/N=N/c7ccc(/C=C/c6ccc(/C=C/c5ccc(/N=N/c3c(N)ccc4cc(S(=O)(=O)O)ccc34)cc5)cc6)cc7,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.84,-8.10,-8.45,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/1ce83a78f07ad595/b12f6ebf68d3d17b,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/1ce83a78f07ad595
MOLECULE 25,COC(=O)NC(C(=O)N1CCCC1c8ncc(c7ccc(c6ccc(c5ccc(c4cnc(C2CCCN2C(=O)C(NC(=O)OC)c3ccccc3)[nH]4)cc5)cc6)cc7)[nH]8)c9ccccc9,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.69,-8.63,-8.41,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/1ce83a78f07ad595/c20243154d13ead2,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/1ce83a78f07ad595
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.64,-8.42,-7.98,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/1ce83a78f07ad595/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/1ce83a78f07ad595
MOLECULE 177,[H][C@]%13(n1cc(C)c(=O)[nH]c1=O)C[C@H](N=N#N)[C@@H](COP(=S)(OCc%10ccc(c8c2ccc(n2)c(c3ccccc3)c4ccc([nH]4)c(c5ccccc5)c6ccc(n6)c(c7ccccc7)c9ccc8[nH]9)cc%10)OC[C@H]%12O[C@@]([H])(n%11cc(C)c(=O)[nH]c%11=O)C[C@@H]%12N=N#N)O%13,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.22,-7.36,-7.80,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/1ce83a78f07ad595/0e74018ba06e6dcb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/1ce83a78f07ad595
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.82,-6.58,-7.01,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/1ce83a78f07ad595/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/1ce83a78f07ad595
MOLECULE 127,Nc2ccc1cc(S(=O)(=O)O)ccc1c2/N=N/c7ccc(/C=C/c6ccc(/C=C/c5ccc(/N=N/c3c(N)ccc4cc(S(=O)(=O)O)ccc34)cc5)cc6)cc7,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/49228b56260e70f2/b12f6ebf68d3d17b,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/49228b56260e70f2
MOLECULE 25,COC(=O)NC(C(=O)N1CCCC1c8ncc(c7ccc(c6ccc(c5ccc(c4cnc(C2CCCN2C(=O)C(NC(=O)OC)c3ccccc3)[nH]4)cc5)cc6)cc7)[nH]8)c9ccccc9,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/49228b56260e70f2/c20243154d13ead2,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/49228b56260e70f2
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/49228b56260e70f2/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/49228b56260e70f2
MOLECULE 177,[H][C@]%13(n1cc(C)c(=O)[nH]c1=O)C[C@H](N=N#N)[C@@H](COP(=S)(OCc%10ccc(c8c2ccc(n2)c(c3ccccc3)c4ccc([nH]4)c(c5ccccc5)c6ccc(n6)c(c7ccccc7)c9ccc8[nH]9)cc%10)OC[C@H]%12O[C@@]([H])(n%11cc(C)c(=O)[nH]c%11=O)C[C@@H]%12N=N#N)O%13,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/49228b56260e70f2/0e74018ba06e6dcb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/49228b56260e70f2
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/49228b56260e70f2/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/49228b56260e70f2
MOLECULE 127,Nc2ccc1cc(S(=O)(=O)O)ccc1c2/N=N/c7ccc(/C=C/c6ccc(/C=C/c5ccc(/N=N/c3c(N)ccc4cc(S(=O)(=O)O)ccc34)cc5)cc6)cc7,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.09,-7.84,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/8db5f9cb770d65d9/b12f6ebf68d3d17b,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/8db5f9cb770d65d9
MOLECULE 25,COC(=O)NC(C(=O)N1CCCC1c8ncc(c7ccc(c6ccc(c5ccc(c4cnc(C2CCCN2C(=O)C(NC(=O)OC)c3ccccc3)[nH]4)cc5)cc6)cc7)[nH]8)c9ccccc9,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-8.33,-8.22,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/8db5f9cb770d65d9/c20243154d13ead2,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/8db5f9cb770d65d9
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-8.02,-8.00,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/8db5f9cb770d65d9/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/8db5f9cb770d65d9
MOLECULE 177,[H][C@]%13(n1cc(C)c(=O)[nH]c1=O)C[C@H](N=N#N)[C@@H](COP(=S)(OCc%10ccc(c8c2ccc(n2)c(c3ccccc3)c4ccc([nH]4)c(c5ccccc5)c6ccc(n6)c(c7ccccc7)c9ccc8[nH]9)cc%10)OC[C@H]%12O[C@@]([H])(n%11cc(C)c(=O)[nH]c%11=O)C[C@@H]%12N=N#N)O%13,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-8.12,-9.02,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/8db5f9cb770d65d9/0e74018ba06e6dcb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/8db5f9cb770d65d9
