Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-7.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/1c5fd921cbbc52d4/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/1c5fd921cbbc52d4
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/1c5fd921cbbc52d4/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/1c5fd921cbbc52d4
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.75,-5.75,-6.55,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/29a7146929b44e9f/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/29a7146929b44e9f
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.90,-5.84,-6.46,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/29a7146929b44e9f/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/29a7146929b44e9f
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-6.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/0c415f0db3d440ec/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/0c415f0db3d440ec
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-6.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/0c415f0db3d440ec/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/0c415f0db3d440ec
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-7.08,-7.15,-6.74,0.14857143,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/1c04a3f0717e6e69/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/1c04a3f0717e6e69
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-7.16,-6.62,-6.51,0.2,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/1c04a3f0717e6e69/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/1c04a3f0717e6e69
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-4.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/75d454ce31feef78/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/75d454ce31feef78
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-5.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/75d454ce31feef78/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/75d454ce31feef78
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-4.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/a4b434ccd03f20c8/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/a4b434ccd03f20c8
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-4.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/a4b434ccd03f20c8/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/a4b434ccd03f20c8
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-7.91,-8.78,-4.84,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/5cc8c5bf9abab131/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/5cc8c5bf9abab131
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-8.37,-8.70,-4.68,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/5cc8c5bf9abab131/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/5cc8c5bf9abab131
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/e38e5157f4cb9855/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/e38e5157f4cb9855
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/e38e5157f4cb9855/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/e38e5157f4cb9855
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-5.58,-5.18,-6.02,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/461d0f6dd1a0dbec/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/461d0f6dd1a0dbec
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-5.60,-5.56,-5.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/461d0f6dd1a0dbec/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/461d0f6dd1a0dbec
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-5.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/74730f4d3fb56835/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/74730f4d3fb56835
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-5.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/74730f4d3fb56835/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/74730f4d3fb56835
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-5.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/24841bc2f9a9986a/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/24841bc2f9a9986a
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-5.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/24841bc2f9a9986a/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/24841bc2f9a9986a
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,-0.94,-6.57,-6.70,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/0b53b9cd540c3b96/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/0b53b9cd540c3b96
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,0.12,-5.69,-7.24,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/0b53b9cd540c3b96/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/0b53b9cd540c3b96
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-4.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/01070522fcdb8e95/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/01070522fcdb8e95
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-4.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/01070522fcdb8e95/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/01070522fcdb8e95
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-7.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/7ec1eacbb6b7b66a/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/7ec1eacbb6b7b66a
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-7.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/7ec1eacbb6b7b66a/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/7ec1eacbb6b7b66a
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-7.57,-7.48,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/891791a95d87cc61/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/891791a95d87cc61
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.50,-6.53,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/891791a95d87cc61/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/891791a95d87cc61
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-6.21,-6.78,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/a45500fe6cf78c0a/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/a45500fe6cf78c0a
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-6.60,-6.51,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/a45500fe6cf78c0a/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/a45500fe6cf78c0a
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/e995ecd81e17e9eb/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/e995ecd81e17e9eb
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/e995ecd81e17e9eb/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/e995ecd81e17e9eb
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-6.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/1cf6d52837fa42c5/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/1cf6d52837fa42c5
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-7.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/1cf6d52837fa42c5/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/1cf6d52837fa42c5
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-7.60,-7.11,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/d8a459f7d72c57fb/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/d8a459f7d72c57fb
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-7.33,-7.50,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/d8a459f7d72c57fb/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/d8a459f7d72c57fb
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.10,-6.05,-6.33,0.3647059,CHEMBL3704879,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704879/,CC(C)CC1C(=O)N(CC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/ec1a93fe00f3f2ec/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/ec1a93fe00f3f2ec
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.21,-5.61,-6.26,0.40106952,CHEMBL3704896,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704896/,CC(C)CC1C(=O)N(C(CC(C)C)C(=O)N2CCC[C@H]2C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/ec1a93fe00f3f2ec/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/ec1a93fe00f3f2ec
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-5.91,-5.66,-6.05,0.24915825,CHEMBL3125635,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125635/,Cc1c(Cl)nc(NC(=O)NC(C)(C)C)c(=O)n1C(C(=O)Nc1ccccc1C(=O)NS(=O)(=O)c1ccc(C(F)(F)F)cc1)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/cde084e084781068/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/cde084e084781068
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.58,-5.73,-5.89,0.3090278,CHEMBL1170417,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170417/,C=Cc1cc([C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)C(=O)N[C@@H](CCC)C(=O)NS(=O)(=O)c2ccccc2C=C)ccc1Oc1cc(-c2ccccc2)nc2cc(OC)ccc12,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/cde084e084781068/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/cde084e084781068
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.20,-6.74,-6.24,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/5124d3d5444c2b6f/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/5124d3d5444c2b6f
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.76,-6.34,-6.06,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/5124d3d5444c2b6f/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/5124d3d5444c2b6f
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,NS3,NS3,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-7.62,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/9f160b7817707fca/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/9f160b7817707fca
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,NS3,NS3,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-6.78,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/9f160b7817707fca/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/9f160b7817707fca
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.89,-8.20,-8.12,0.39893618,CHEMBL112120,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL112120/,O=C(O)[C@H](Cc1ccccc1)N(Cc1cccc(Br)c1)C(=O)Nc1ccc(Cl)cc1Cl,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/76f703ccccc8b091/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/76f703ccccc8b091
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.54,-7.84,-7.42,0.42408377,CHEMBL363651,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL363651/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](Oc2cccc(N3CCOCC3)c2)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/76f703ccccc8b091/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/76f703ccccc8b091
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.67,-7.00,-7.09,0.34439835,CHEMBL3645206,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645206/,CNC(=O)c1c2cc(C3CC3)c(N(CCCO)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/769a49fde8f06218/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/769a49fde8f06218
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.65,-7.22,-7.17,0.38148147,CHEMBL3645202,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645202/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)[C@H]3CCC[C@@H]3C(=O)OC)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/769a49fde8f06218/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/769a49fde8f06218
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.13,-5.77,N/A,0.27586207,CHEMBL3127326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3127326/,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc1ccc([C@@H]2CC[C@@H](c3ccc(NC(=O)[C@@H]4CCCN4C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N2c2ccc(C(C)(C)C)cc2)cc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/97950133cedab307/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/97950133cedab307
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.44,-5.72,N/A,0.40703517,CHEMBL3127326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3127326/,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc1ccc([C@@H]2CC[C@@H](c3ccc(NC(=O)[C@@H]4CCCN4C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N2c2ccc(C(C)(C)C)cc2)cc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/97950133cedab307/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/97950133cedab307
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,NS5,NS5,9FLAV,Core protein,Dengue virus 2,,-7.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/0efae91b95fe4713/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/0efae91b95fe4713
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,NS5,NS5,9FLAV,Core protein,Dengue virus 2,,-6.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/0efae91b95fe4713/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/0efae91b95fe4713
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,NS5,POL,DEN3S,Genome polyprotein,Dengue virus type 3;strain Sri Lanka/1266/2000;DENV-3,,-6.43,-7.43,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/ebf0d5f0788f5c11/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/ebf0d5f0788f5c11
