Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Triamcinolone,CC14/C=C\C(=O)\C=C1\CC[C@H]3[C@@H]2C[C@@H](O)[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@]34F,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.31,-7.32,-8.02,0.20754717,CHEMBL213543,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL213543/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC(C)C)NC(=O)[C@@H](NC(=O)OCc1ccccc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/10ee46ea0f092df0/f265d1f0c4837b0d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/10ee46ea0f092df0
Beclomethasone dipropionate,CCC(=O)OCC(=O)[C@@]4(OC(=O)CC)[C@@H](C)C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\C1(C)[C@@]2(Cl)[C@@H](O)C[C@@]34C,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.82,-8.52,-9.20,0.24712643,CHEMBL227075,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL227075/,Cc1cccc2c3c(ccc12)C1=C(C(=O)C3=O)[C@@H](C)CO1,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/10ee46ea0f092df0/0678bb3ab9ac2d1d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/10ee46ea0f092df0
Hydrocortisone,CC14CCC(=O)/C=C1/CC[C@H]3[C@@H]2CC[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@H]34,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/f94d44d73b2a3a84/86003412624bf461,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/f94d44d73b2a3a84
Flurandrenolide,CC5(C)O[C@@H]4C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)CC[C@]1(C)[C@H]2[C@@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/f94d44d73b2a3a84/923b0a0e39920ee6,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/f94d44d73b2a3a84
Fluticasone propionate,CCC(=O)O[C@]4(C(=O)SCF)[C@H](C)C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)/C=C\C1(C)[C@@]2(F)[C@@H](O)C[C@@]34C,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-6.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/f94d44d73b2a3a84/9e6fed2eb9457458,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/f94d44d73b2a3a84
Triamcinolone,CC14/C=C\C(=O)\C=C1\CC[C@H]3[C@@H]2C[C@@H](O)[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@]34F,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-8.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/f94d44d73b2a3a84/f265d1f0c4837b0d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/f94d44d73b2a3a84
Beclomethasone dipropionate,CCC(=O)OCC(=O)[C@@]4(OC(=O)CC)[C@@H](C)C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\C1(C)[C@@]2(Cl)[C@@H](O)C[C@@]34C,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/f94d44d73b2a3a84/0678bb3ab9ac2d1d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/f94d44d73b2a3a84
Hydrocortisone,CC14CCC(=O)/C=C1/CC[C@H]3[C@@H]2CC[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@H]34,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.07,-7.24,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/c4eacaaabf398b9f/86003412624bf461,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/c4eacaaabf398b9f
Flurandrenolide,CC5(C)O[C@@H]4C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)CC[C@]1(C)[C@H]2[C@@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.56,-7.18,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/c4eacaaabf398b9f/923b0a0e39920ee6,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/c4eacaaabf398b9f
Fluticasone propionate,CCC(=O)O[C@]4(C(=O)SCF)[C@H](C)C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)/C=C\C1(C)[C@@]2(F)[C@@H](O)C[C@@]34C,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.57,-6.87,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/c4eacaaabf398b9f/9e6fed2eb9457458,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/c4eacaaabf398b9f
Triamcinolone,CC14/C=C\C(=O)\C=C1\CC[C@H]3[C@@H]2C[C@@H](O)[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@]34F,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.40,-7.03,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/c4eacaaabf398b9f/f265d1f0c4837b0d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/c4eacaaabf398b9f
Beclomethasone dipropionate,CCC(=O)OCC(=O)[C@@]4(OC(=O)CC)[C@@H](C)C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\C1(C)[C@@]2(Cl)[C@@H](O)C[C@@]34C,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.80,-6.97,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/c4eacaaabf398b9f/0678bb3ab9ac2d1d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/c4eacaaabf398b9f
Hydrocortisone,CC14CCC(=O)/C=C1/CC[C@H]3[C@@H]2CC[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@H]34,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.50,-7.32,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/5717a877dcde431f/86003412624bf461,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/5717a877dcde431f
Flurandrenolide,CC5(C)O[C@@H]4C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)CC[C@]1(C)[C@H]2[C@@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.84,-8.50,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/5717a877dcde431f/923b0a0e39920ee6,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/5717a877dcde431f
Fluticasone propionate,CCC(=O)O[C@]4(C(=O)SCF)[C@H](C)C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)/C=C\C1(C)[C@@]2(F)[C@@H](O)C[C@@]34C,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.45,-7.21,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/5717a877dcde431f/9e6fed2eb9457458,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/5717a877dcde431f
Triamcinolone,CC14/C=C\C(=O)\C=C1\CC[C@H]3[C@@H]2C[C@@H](O)[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@]34F,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.33,-7.40,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/5717a877dcde431f/f265d1f0c4837b0d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/5717a877dcde431f
Beclomethasone dipropionate,CCC(=O)OCC(=O)[C@@]4(OC(=O)CC)[C@@H](C)C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\C1(C)[C@@]2(Cl)[C@@H](O)C[C@@]34C,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-3.94,-7.15,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/5717a877dcde431f/0678bb3ab9ac2d1d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/5717a877dcde431f
Hydrocortisone,CC14CCC(=O)/C=C1/CC[C@H]3[C@@H]2CC[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@H]34,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.55,-7.71,-6.98,0.08988764,CHEMBL494500,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL494500/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CCCOCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/9f5b2479915ddbdd/86003412624bf461,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/9f5b2479915ddbdd
Flurandrenolide,CC5(C)O[C@@H]4C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)CC[C@]1(C)[C@H]2[C@@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-8.03,-7.79,-7.17,0.20918368,CHEMBL3645129,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645129/,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)OC1CC2OCO[C@@H]2C1)S(=O)(=O)c1ccc(CO)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/9f5b2479915ddbdd/923b0a0e39920ee6,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/9f5b2479915ddbdd
Fluticasone propionate,CCC(=O)O[C@]4(C(=O)SCF)[C@H](C)C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)/C=C\C1(C)[C@@]2(F)[C@@H](O)C[C@@]34C,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.66,-6.49,-6.93,0.20434782,CHEMBL449291,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL449291/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCS(=O)(=O)CCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/9f5b2479915ddbdd/9e6fed2eb9457458,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/9f5b2479915ddbdd
Triamcinolone,CC14/C=C\C(=O)\C=C1\CC[C@H]3[C@@H]2C[C@@H](O)[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@]34F,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.38,-7.43,-6.81,0.13541667,CHEMBL3645128,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645128/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CC3OCCO[C@@H]3C2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/9f5b2479915ddbdd/f265d1f0c4837b0d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/9f5b2479915ddbdd
Beclomethasone dipropionate,CCC(=O)OCC(=O)[C@@]4(OC(=O)CC)[C@@H](C)C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\C1(C)[C@@]2(Cl)[C@@H](O)C[C@@]34C,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.66,-6.67,-6.64,0.1928934,CHEMBL494500,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL494500/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CCCOCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/9f5b2479915ddbdd/0678bb3ab9ac2d1d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/9f5b2479915ddbdd
Hydrocortisone,CC14CCC(=O)/C=C1/CC[C@H]3[C@@H]2CC[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@H]34,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.22,-7.16,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/b0b19be40d0a6eb8/86003412624bf461,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/b0b19be40d0a6eb8
Flurandrenolide,CC5(C)O[C@@H]4C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)CC[C@]1(C)[C@H]2[C@@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.85,-7.13,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/b0b19be40d0a6eb8/923b0a0e39920ee6,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/b0b19be40d0a6eb8
Fluticasone propionate,CCC(=O)O[C@]4(C(=O)SCF)[C@H](C)C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)/C=C\C1(C)[C@@]2(F)[C@@H](O)C[C@@]34C,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.35,-6.74,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/b0b19be40d0a6eb8/9e6fed2eb9457458,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/b0b19be40d0a6eb8
Triamcinolone,CC14/C=C\C(=O)\C=C1\CC[C@H]3[C@@H]2C[C@@H](O)[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@]34F,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.89,-6.78,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/b0b19be40d0a6eb8/f265d1f0c4837b0d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/b0b19be40d0a6eb8
Beclomethasone dipropionate,CCC(=O)OCC(=O)[C@@]4(OC(=O)CC)[C@@H](C)C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\C1(C)[C@@]2(Cl)[C@@H](O)C[C@@]34C,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.69,-6.62,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/b0b19be40d0a6eb8/0678bb3ab9ac2d1d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/b0b19be40d0a6eb8
Hydrocortisone,CC14CCC(=O)/C=C1/CC[C@H]3[C@@H]2CC[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@H]34,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/924096daf02f63a8/86003412624bf461,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/924096daf02f63a8
Flurandrenolide,CC5(C)O[C@@H]4C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)CC[C@]1(C)[C@H]2[C@@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-5.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/924096daf02f63a8/923b0a0e39920ee6,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/924096daf02f63a8
Fluticasone propionate,CCC(=O)O[C@]4(C(=O)SCF)[C@H](C)C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)/C=C\C1(C)[C@@]2(F)[C@@H](O)C[C@@]34C,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/924096daf02f63a8/9e6fed2eb9457458,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/924096daf02f63a8
Triamcinolone,CC14/C=C\C(=O)\C=C1\CC[C@H]3[C@@H]2C[C@@H](O)[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@]34F,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/924096daf02f63a8/f265d1f0c4837b0d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/924096daf02f63a8
Beclomethasone dipropionate,CCC(=O)OCC(=O)[C@@]4(OC(=O)CC)[C@@H](C)C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\C1(C)[C@@]2(Cl)[C@@H](O)C[C@@]34C,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/924096daf02f63a8/0678bb3ab9ac2d1d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/924096daf02f63a8
Hydrocortisone,CC14CCC(=O)/C=C1/CC[C@H]3[C@@H]2CC[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@H]34,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.07,-6.73,-7.33,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/1ce83a78f07ad595/86003412624bf461,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/1ce83a78f07ad595
Flurandrenolide,CC5(C)O[C@@H]4C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)CC[C@]1(C)[C@H]2[C@@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.50,-7.62,-7.22,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/1ce83a78f07ad595/923b0a0e39920ee6,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/1ce83a78f07ad595
Fluticasone propionate,CCC(=O)O[C@]4(C(=O)SCF)[C@H](C)C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)/C=C\C1(C)[C@@]2(F)[C@@H](O)C[C@@]34C,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.63,-5.95,-5.93,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/1ce83a78f07ad595/9e6fed2eb9457458,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/1ce83a78f07ad595
Triamcinolone,CC14/C=C\C(=O)\C=C1\CC[C@H]3[C@@H]2C[C@@H](O)[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@]34F,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.85,-6.96,-7.13,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/1ce83a78f07ad595/f265d1f0c4837b0d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/1ce83a78f07ad595
Beclomethasone dipropionate,CCC(=O)OCC(=O)[C@@]4(OC(=O)CC)[C@@H](C)C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\C1(C)[C@@]2(Cl)[C@@H](O)C[C@@]34C,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.41,-6.14,-6.94,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/1ce83a78f07ad595/0678bb3ab9ac2d1d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/1ce83a78f07ad595
Hydrocortisone,CC14CCC(=O)/C=C1/CC[C@H]3[C@@H]2CC[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@H]34,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/49228b56260e70f2/86003412624bf461,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/49228b56260e70f2
Flurandrenolide,CC5(C)O[C@@H]4C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)CC[C@]1(C)[C@H]2[C@@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/49228b56260e70f2/923b0a0e39920ee6,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/49228b56260e70f2
Fluticasone propionate,CCC(=O)O[C@]4(C(=O)SCF)[C@H](C)C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)/C=C\C1(C)[C@@]2(F)[C@@H](O)C[C@@]34C,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/49228b56260e70f2/9e6fed2eb9457458,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/49228b56260e70f2
Triamcinolone,CC14/C=C\C(=O)\C=C1\CC[C@H]3[C@@H]2C[C@@H](O)[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@]34F,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/49228b56260e70f2/f265d1f0c4837b0d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/49228b56260e70f2
Beclomethasone dipropionate,CCC(=O)OCC(=O)[C@@]4(OC(=O)CC)[C@@H](C)C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\C1(C)[C@@]2(Cl)[C@@H](O)C[C@@]34C,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/49228b56260e70f2/0678bb3ab9ac2d1d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/49228b56260e70f2
Hydrocortisone,CC14CCC(=O)/C=C1/CC[C@H]3[C@@H]2CC[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@H]34,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.46,-6.82,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/8db5f9cb770d65d9/86003412624bf461,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/8db5f9cb770d65d9
Flurandrenolide,CC5(C)O[C@@H]4C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)CC[C@]1(C)[C@H]2[C@@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.13,-8.13,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/8db5f9cb770d65d9/923b0a0e39920ee6,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/8db5f9cb770d65d9
Fluticasone propionate,CCC(=O)O[C@]4(C(=O)SCF)[C@H](C)C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)/C=C\C1(C)[C@@]2(F)[C@@H](O)C[C@@]34C,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.26,-6.59,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/8db5f9cb770d65d9/9e6fed2eb9457458,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/8db5f9cb770d65d9
Triamcinolone,CC14/C=C\C(=O)\C=C1\CC[C@H]3[C@@H]2C[C@@H](O)[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@]34F,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.68,-7.83,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/8db5f9cb770d65d9/f265d1f0c4837b0d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/8db5f9cb770d65d9
