Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
2,C=CCS(=O)CC([NH3+])C(=O)[O-],NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.12,N/A,N/A,0.15384616,CHEMBL4208240,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4208240/,CC(C)C[C@H](NC(=O)OC1CCN(C(=O)OC(C)(C)C)CC1)C(=O)N[C@@H](C[C@@H]1CCNC1=O)C(O)S(=O)(=O)[O-].[Na+],https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/00b1aa414ccc5f38/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/00b1aa414ccc5f38
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/6a2aeb4e3170e1a2/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/6a2aeb4e3170e1a2
3,C=CC1C/C=C\SS1,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-4.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/6a2aeb4e3170e1a2/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/6a2aeb4e3170e1a2
2,C=CCS(=O)CC([NH3+])C(=O)[O-],NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-4.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/6a2aeb4e3170e1a2/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/6a2aeb4e3170e1a2
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/f6c3733318985d59/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/f6c3733318985d59
3,C=CC1C/C=C\SS1,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-4.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/f6c3733318985d59/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/f6c3733318985d59
2,C=CCS(=O)CC([NH3+])C(=O)[O-],NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-5.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/f6c3733318985d59/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/f6c3733318985d59
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-5.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/d7812e2ad1647ec0/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/d7812e2ad1647ec0
3,C=CC1C/C=C\SS1,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-4.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/d7812e2ad1647ec0/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/d7812e2ad1647ec0
2,C=CCS(=O)CC([NH3+])C(=O)[O-],NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-4.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/d7812e2ad1647ec0/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/d7812e2ad1647ec0
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/6cf50f9ef9df1960/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/6cf50f9ef9df1960
3,C=CC1C/C=C\SS1,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/6cf50f9ef9df1960/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/6cf50f9ef9df1960
2,C=CCS(=O)CC([NH3+])C(=O)[O-],NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/6cf50f9ef9df1960/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/6cf50f9ef9df1960
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-5.76,-5.68,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/03e77274ba390ef8/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/03e77274ba390ef8
3,C=CC1C/C=C\SS1,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-4.29,-3.91,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/03e77274ba390ef8/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/03e77274ba390ef8
2,C=CCS(=O)CC([NH3+])C(=O)[O-],NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-4.11,-4.07,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/03e77274ba390ef8/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/03e77274ba390ef8
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/b21c6a57ceaf6f54/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/b21c6a57ceaf6f54
3,C=CC1C/C=C\SS1,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-3.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/b21c6a57ceaf6f54/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/b21c6a57ceaf6f54
2,C=CCS(=O)CC([NH3+])C(=O)[O-],PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-4.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/b21c6a57ceaf6f54/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/b21c6a57ceaf6f54
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-5.40,-5.88,-5.47,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/a66f380a66ece73b/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/a66f380a66ece73b
3,C=CC1C/C=C\SS1,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-3.62,-4.12,-3.48,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/a66f380a66ece73b/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/a66f380a66ece73b
2,C=CCS(=O)CC([NH3+])C(=O)[O-],PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-4.13,-4.41,-4.21,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/a66f380a66ece73b/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/a66f380a66ece73b
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-5.80,-5.39,-5.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/b73a8a769ed7e02e/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/b73a8a769ed7e02e
3,C=CC1C/C=C\SS1,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-3.63,-3.74,-3.92,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/b73a8a769ed7e02e/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/b73a8a769ed7e02e
2,C=CCS(=O)CC([NH3+])C(=O)[O-],PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-4.61,-4.67,-4.63,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/b73a8a769ed7e02e/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/b73a8a769ed7e02e
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-6.88,-5.33,-5.38,0.45588234,CHEMBL16326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL16326/,O=C(O)C(=O)/C=C(\O)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/cca49d1fbc574075/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/cca49d1fbc574075
3,C=CC1C/C=C\SS1,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-4.58,-3.42,-3.57,0.12698413,CHEMBL229618,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL229618/,CC(C)[C@@H](C)/C=C/[C@@H](C)[C@H]1CCC2=C3C=CC4=CCCC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/cca49d1fbc574075/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/cca49d1fbc574075
2,C=CCS(=O)CC([NH3+])C(=O)[O-],PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-4.36,-4.65,-4.35,0.16304348,CHEMBL2040645,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2040645/,O=C(O)/C(O)=C/S(=O)(=O)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/cca49d1fbc574075/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/cca49d1fbc574075
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-5.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/5278cb1b7689d978/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/5278cb1b7689d978
3,C=CC1C/C=C\SS1,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-3.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/5278cb1b7689d978/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/5278cb1b7689d978
2,C=CCS(=O)CC([NH3+])C(=O)[O-],PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-4.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/5278cb1b7689d978/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/5278cb1b7689d978
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-5.46,-5.79,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/9ab11d825aa66ce2/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/9ab11d825aa66ce2
3,C=CC1C/C=C\SS1,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-4.10,-4.53,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/9ab11d825aa66ce2/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/9ab11d825aa66ce2
2,C=CCS(=O)CC([NH3+])C(=O)[O-],PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-4.25,-4.61,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/9ab11d825aa66ce2/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/9ab11d825aa66ce2
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-5.68,-5.98,-5.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/482ce2a43c97a254/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/482ce2a43c97a254
3,C=CC1C/C=C\SS1,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-4.30,-4.09,-4.29,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/482ce2a43c97a254/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/482ce2a43c97a254
2,C=CCS(=O)CC([NH3+])C(=O)[O-],PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-4.46,-4.21,-4.43,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/482ce2a43c97a254/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/482ce2a43c97a254
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-6.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/297929f3e470887a/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/297929f3e470887a
3,C=CC1C/C=C\SS1,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-3.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/297929f3e470887a/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/297929f3e470887a
2,C=CCS(=O)CC([NH3+])C(=O)[O-],PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-4.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/297929f3e470887a/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/297929f3e470887a
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-5.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/5b79973dd95f4a85/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/5b79973dd95f4a85
3,C=CC1C/C=C\SS1,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-4.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/5b79973dd95f4a85/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/5b79973dd95f4a85
2,C=CCS(=O)CC([NH3+])C(=O)[O-],PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-4.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/5b79973dd95f4a85/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/5b79973dd95f4a85
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-5.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/ff081616d749ff57/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/ff081616d749ff57
3,C=CC1C/C=C\SS1,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-3.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/ff081616d749ff57/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/ff081616d749ff57
2,C=CCS(=O)CC([NH3+])C(=O)[O-],PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-3.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/ff081616d749ff57/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/ff081616d749ff57
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.73,-6.83,-6.69,0.26956522,CHEMBL45830,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL45830/,CC(C)C1=Cc2ccc3c(c2C(=O)C1=O)CCCC3(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/10ee46ea0f092df0/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/10ee46ea0f092df0
3,C=CC1C/C=C\SS1,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.22,-4.30,-4.20,0.08396947,CHEMBL45830,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL45830/,CC(C)C1=Cc2ccc3c(c2C(=O)C1=O)CCCC3(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/10ee46ea0f092df0/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/10ee46ea0f092df0
2,C=CCS(=O)CC([NH3+])C(=O)[O-],PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.85,-5.21,-5.07,0.17449665,CHEMBL210145,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL210145/,CCOc1ccc(N2C(=O)CC(Sc3nc(C)cc(C)n3)C2=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/10ee46ea0f092df0/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/10ee46ea0f092df0
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/c854aa779fb1125f/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/c854aa779fb1125f
3,C=CC1C/C=C\SS1,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/c854aa779fb1125f/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/c854aa779fb1125f
2,C=CCS(=O)CC([NH3+])C(=O)[O-],PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/c854aa779fb1125f/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/c854aa779fb1125f
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-4.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/f94d44d73b2a3a84/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/f94d44d73b2a3a84
3,C=CC1C/C=C\SS1,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-3.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/f94d44d73b2a3a84/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/f94d44d73b2a3a84
2,C=CCS(=O)CC([NH3+])C(=O)[O-],PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-3.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/f94d44d73b2a3a84/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/f94d44d73b2a3a84
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-4.93,-4.89,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/c4eacaaabf398b9f/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/c4eacaaabf398b9f
3,C=CC1C/C=C\SS1,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-3.71,-3.47,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/c4eacaaabf398b9f/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/c4eacaaabf398b9f
2,C=CCS(=O)CC([NH3+])C(=O)[O-],PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-3.91,-4.07,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/c4eacaaabf398b9f/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/c4eacaaabf398b9f
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.41,-5.33,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/5717a877dcde431f/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/5717a877dcde431f
3,C=CC1C/C=C\SS1,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-3.30,-3.77,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/5717a877dcde431f/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/5717a877dcde431f
2,C=CCS(=O)CC([NH3+])C(=O)[O-],PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-3.50,-4.19,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/5717a877dcde431f/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/5717a877dcde431f
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-4.83,-5.09,-5.25,0.13714285,CHEMBL3645124,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645124/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CC3OCO[C@@H]3C2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/9f5b2479915ddbdd/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/9f5b2479915ddbdd
3,C=CC1C/C=C\SS1,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-3.51,-3.67,-3.68,0.037837837,CHEMBL450294,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL450294/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCN(C)CCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/9f5b2479915ddbdd/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/9f5b2479915ddbdd
