Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.53,-6.64,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/4652db7e97817d6e/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/4652db7e97817d6e
MAPG,CC(=O)c1c(O)cc(O)cc1O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.12,-6.25,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/4652db7e97817d6e/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/4652db7e97817d6e
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.99,-6.60,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/4652db7e97817d6e/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/4652db7e97817d6e
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-4.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/924941278dfa8e79/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/924941278dfa8e79
MAPG,CC(=O)c1c(O)cc(O)cc1O,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-4.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/924941278dfa8e79/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/924941278dfa8e79
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-4.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/924941278dfa8e79/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/924941278dfa8e79
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/89d0b8ab8be59d39/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/89d0b8ab8be59d39
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/559e71e6500d6716/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/559e71e6500d6716
MAPG,CC(=O)c1c(O)cc(O)cc1O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/89d0b8ab8be59d39/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/89d0b8ab8be59d39
MAPG,CC(=O)c1c(O)cc(O)cc1O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/559e71e6500d6716/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/559e71e6500d6716
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/89d0b8ab8be59d39/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/89d0b8ab8be59d39
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/559e71e6500d6716/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/559e71e6500d6716
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/8a2ffbf226afb3e3/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/8a2ffbf226afb3e3
MAPG,CC(=O)c1c(O)cc(O)cc1O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-6.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/8a2ffbf226afb3e3/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/8a2ffbf226afb3e3
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/8a2ffbf226afb3e3/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/8a2ffbf226afb3e3
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-6.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/6b45e83d6d8c0798/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/6b45e83d6d8c0798
MAPG,CC(=O)c1c(O)cc(O)cc1O,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-5.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/6b45e83d6d8c0798/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/6b45e83d6d8c0798
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-6.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/6b45e83d6d8c0798/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/6b45e83d6d8c0798
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-4.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/a49d1757f775b591/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/a49d1757f775b591
MAPG,CC(=O)c1c(O)cc(O)cc1O,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-4.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/a49d1757f775b591/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/a49d1757f775b591
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-4.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/a49d1757f775b591/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/a49d1757f775b591
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-6.14,-6.19,-6.29,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/1b25d1b533c92716/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/1b25d1b533c92716
MAPG,CC(=O)c1c(O)cc(O)cc1O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-5.86,-5.80,-5.82,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/1b25d1b533c92716/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/1b25d1b533c92716
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-6.27,-6.21,-6.62,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/1b25d1b533c92716/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/1b25d1b533c92716
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.61,-6.29,-6.35,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/fbd1b7c694bbfec3/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/fbd1b7c694bbfec3
MAPG,CC(=O)c1c(O)cc(O)cc1O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-4.86,-5.75,-5.91,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/fbd1b7c694bbfec3/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/fbd1b7c694bbfec3
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.48,-6.31,-6.57,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/fbd1b7c694bbfec3/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/fbd1b7c694bbfec3
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-5.76,-6.31,-6.31,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/27bcf4a90d79cdfc/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/27bcf4a90d79cdfc
MAPG,CC(=O)c1c(O)cc(O)cc1O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-5.67,-5.71,-5.68,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/27bcf4a90d79cdfc/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/27bcf4a90d79cdfc
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-5.70,-6.20,-6.19,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/27bcf4a90d79cdfc/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/27bcf4a90d79cdfc
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/ed6f64fe53000cfd/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/ed6f64fe53000cfd
MAPG,CC(=O)c1c(O)cc(O)cc1O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/ed6f64fe53000cfd/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/ed6f64fe53000cfd
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/ed6f64fe53000cfd/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/ed6f64fe53000cfd
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-5.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/d5e93e05bcbf6b2b/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/d5e93e05bcbf6b2b
MAPG,CC(=O)c1c(O)cc(O)cc1O,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-4.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/d5e93e05bcbf6b2b/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/d5e93e05bcbf6b2b
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-5.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/d5e93e05bcbf6b2b/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/d5e93e05bcbf6b2b
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,NA,NA,A-H18N11,Neuraminidase,,,-4.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/a4fc49af106b8b22/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/a4fc49af106b8b22
MAPG,CC(=O)c1c(O)cc(O)cc1O,NA,NA,A-H18N11,Neuraminidase,,,-4.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/a4fc49af106b8b22/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/a4fc49af106b8b22
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,NA,NA,A-H18N11,Neuraminidase,,,-4.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/a4fc49af106b8b22/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/a4fc49af106b8b22
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-6.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/0ab9ebe97328243c/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/0ab9ebe97328243c
MAPG,CC(=O)c1c(O)cc(O)cc1O,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-5.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/0ab9ebe97328243c/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/0ab9ebe97328243c
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-6.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/0ab9ebe97328243c/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/0ab9ebe97328243c
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-6.02,-6.08,-6.02,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/e0674e26685f9ab1/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/e0674e26685f9ab1
MAPG,CC(=O)c1c(O)cc(O)cc1O,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-5.70,-6.06,-5.54,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/e0674e26685f9ab1/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/e0674e26685f9ab1
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-6.40,-6.20,-6.25,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/e0674e26685f9ab1/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/e0674e26685f9ab1
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-5.82,-5.85,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/5114a395458266eb/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/5114a395458266eb
MAPG,CC(=O)c1c(O)cc(O)cc1O,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-5.31,-5.19,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/5114a395458266eb/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/5114a395458266eb
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-5.85,-5.78,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/5114a395458266eb/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/5114a395458266eb
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-5.91,-6.82,-5.81,0.15243903,CHEMBL4285398,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4285398/,CCC(CC)Oc1ccc(CN[C@H]2CC(C(=O)O)=C[C@@H](OC(CC)CC)[C@@H]2NC(C)=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/35e124fda224c41d/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/35e124fda224c41d
MAPG,CC(=O)c1c(O)cc(O)cc1O,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-5.39,-6.24,-5.64,0.14375,CHEMBL4285398,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4285398/,CCC(CC)Oc1ccc(CN[C@H]2CC(C(=O)O)=C[C@@H](OC(CC)CC)[C@@H]2NC(C)=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/35e124fda224c41d/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/35e124fda224c41d
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-5.99,-6.47,-6.01,0.16167665,CHEMBL4285398,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4285398/,CCC(CC)Oc1ccc(CN[C@H]2CC(C(=O)O)=C[C@@H](OC(CC)CC)[C@@H]2NC(C)=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/35e124fda224c41d/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/35e124fda224c41d
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-5.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/c60e85eb3dff1be5/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/c60e85eb3dff1be5
MAPG,CC(=O)c1c(O)cc(O)cc1O,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-5.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/c60e85eb3dff1be5/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/c60e85eb3dff1be5
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-6.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/c60e85eb3dff1be5/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/c60e85eb3dff1be5
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-6.28,-6.02,-6.12,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/3bfec140b2bcec05/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/3bfec140b2bcec05
MAPG,CC(=O)c1c(O)cc(O)cc1O,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-5.71,-5.82,-5.73,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/3bfec140b2bcec05/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/3bfec140b2bcec05
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-6.47,-6.31,-6.10,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/3bfec140b2bcec05/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/3bfec140b2bcec05
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-5.96,-6.02,N/A,0.23762377,CHEMBL74370,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL74370/,CCC(CC)Nc1cc(C(=O)O)ccc1N1CCCC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/6d8717d2df230052/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/6d8717d2df230052
MAPG,CC(=O)c1c(O)cc(O)cc1O,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-5.62,-5.93,N/A,0.22680412,CHEMBL74370,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL74370/,CCC(CC)Nc1cc(C(=O)O)ccc1N1CCCC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/6d8717d2df230052/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/6d8717d2df230052
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-5.99,-5.96,N/A,0.26956522,CHEMBL418456,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL418456/,CC(=O)NC(C(=O)NC(C)CCc1ccccc1)[C@H]1CC(C(=O)O)C[C@@H]1N=C(N)N,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/6d8717d2df230052/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/6d8717d2df230052
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-3.98,-6.03,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/ac87fba8808b0f0b/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/ac87fba8808b0f0b
MAPG,CC(=O)c1c(O)cc(O)cc1O,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-3.88,-6.01,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/ac87fba8808b0f0b/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/ac87fba8808b0f0b
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-4.17,-6.61,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/ac87fba8808b0f0b/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/ac87fba8808b0f0b
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.03,-5.10,-5.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/69a90634e5969039/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/69a90634e5969039
