Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.98,-7.51,-6.46,0.20512821,CHEMBL213054,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL213054/,CC(OC(C)(C)C)[C@H](NC(=O)OCc1ccccc1)C(=O)N[C@@H](CC1CCCCC1)C(=O)N[C@H](C=O)C[C@@H]1CCNC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/10ee46ea0f092df0/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/10ee46ea0f092df0
Edoxudine,CCc2cn([C@H]1C[C@H](O)[C@@H](CO)O1)c(=O)[nH]c2=O,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.03,-7.10,-7.27,0.2037037,CHEMBL211969,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL211969/,Cc1ccc(S(=O)(=O)c2nc(C)c([N+](=O)[O-])c(C)c2C#N)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/10ee46ea0f092df0/496263dff5eb62fb,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/10ee46ea0f092df0
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/f94d44d73b2a3a84/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/f94d44d73b2a3a84
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-8.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/f94d44d73b2a3a84/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/f94d44d73b2a3a84
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/f94d44d73b2a3a84/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/f94d44d73b2a3a84
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-5.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/f94d44d73b2a3a84/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/f94d44d73b2a3a84
Edoxudine,CCc2cn([C@H]1C[C@H](O)[C@@H](CO)O1)c(=O)[nH]c2=O,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-5.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/f94d44d73b2a3a84/496263dff5eb62fb,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/f94d44d73b2a3a84
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.73,-6.73,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/c4eacaaabf398b9f/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/c4eacaaabf398b9f
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.77,-7.81,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/c4eacaaabf398b9f/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/c4eacaaabf398b9f
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.74,-7.50,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/c4eacaaabf398b9f/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/c4eacaaabf398b9f
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.00,-5.44,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/c4eacaaabf398b9f/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/c4eacaaabf398b9f
Edoxudine,CCc2cn([C@H]1C[C@H](O)[C@@H](CO)O1)c(=O)[nH]c2=O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.15,-6.10,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/c4eacaaabf398b9f/496263dff5eb62fb,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/c4eacaaabf398b9f
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.93,-7.42,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/5717a877dcde431f/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/5717a877dcde431f
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.58,-8.36,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/5717a877dcde431f/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/5717a877dcde431f
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.56,-7.78,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/5717a877dcde431f/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/5717a877dcde431f
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.00,-5.91,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/5717a877dcde431f/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/5717a877dcde431f
Edoxudine,CCc2cn([C@H]1C[C@H](O)[C@@H](CO)O1)c(=O)[nH]c2=O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.25,-6.05,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/5717a877dcde431f/496263dff5eb62fb,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/5717a877dcde431f
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.67,-7.08,-6.45,0.18103448,CHEMBL503401,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL503401/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCOCOCCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/9f5b2479915ddbdd/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/9f5b2479915ddbdd
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.61,-8.22,-8.24,0.24496645,CHEMBL3645128,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645128/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CC3OCCO[C@@H]3C2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/9f5b2479915ddbdd/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/9f5b2479915ddbdd
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.23,-6.65,-6.14,0.18232045,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/9f5b2479915ddbdd/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/9f5b2479915ddbdd
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.03,-5.27,-5.88,0.25462964,CHEMBL3645128,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645128/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CC3OCCO[C@@H]3C2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/9f5b2479915ddbdd/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/9f5b2479915ddbdd
Edoxudine,CCc2cn([C@H]1C[C@H](O)[C@@H](CO)O1)c(=O)[nH]c2=O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.74,-5.87,-6.04,0.23041475,CHEMBL450294,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL450294/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCN(C)CCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/9f5b2479915ddbdd/496263dff5eb62fb,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/9f5b2479915ddbdd
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-6.91,-6.26,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/b0b19be40d0a6eb8/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/b0b19be40d0a6eb8
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.81,-7.24,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/b0b19be40d0a6eb8/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/b0b19be40d0a6eb8
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.13,-6.60,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/b0b19be40d0a6eb8/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/b0b19be40d0a6eb8
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-5.62,-4.78,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/b0b19be40d0a6eb8/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/b0b19be40d0a6eb8
Edoxudine,CCc2cn([C@H]1C[C@H](O)[C@@H](CO)O1)c(=O)[nH]c2=O,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-6.01,-5.43,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/b0b19be40d0a6eb8/496263dff5eb62fb,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/b0b19be40d0a6eb8
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/924096daf02f63a8/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/924096daf02f63a8
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-8.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/924096daf02f63a8/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/924096daf02f63a8
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/924096daf02f63a8/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/924096daf02f63a8
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-5.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/924096daf02f63a8/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/924096daf02f63a8
Edoxudine,CCc2cn([C@H]1C[C@H](O)[C@@H](CO)O1)c(=O)[nH]c2=O,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-5.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/924096daf02f63a8/496263dff5eb62fb,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/924096daf02f63a8
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.49,-6.97,-6.70,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/1ce83a78f07ad595/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/1ce83a78f07ad595
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.17,-8.25,-8.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/1ce83a78f07ad595/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/1ce83a78f07ad595
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.87,-6.30,-6.51,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/1ce83a78f07ad595/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/1ce83a78f07ad595
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.88,-6.25,-6.01,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/1ce83a78f07ad595/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/1ce83a78f07ad595
Edoxudine,CCc2cn([C@H]1C[C@H](O)[C@@H](CO)O1)c(=O)[nH]c2=O,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.06,-6.59,-6.36,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/1ce83a78f07ad595/496263dff5eb62fb,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/1ce83a78f07ad595
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/49228b56260e70f2/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/49228b56260e70f2
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/49228b56260e70f2/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/49228b56260e70f2
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/49228b56260e70f2/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/49228b56260e70f2
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-5.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/49228b56260e70f2/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/49228b56260e70f2
Edoxudine,CCc2cn([C@H]1C[C@H](O)[C@@H](CO)O1)c(=O)[nH]c2=O,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-5.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/49228b56260e70f2/496263dff5eb62fb,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/49228b56260e70f2
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.94,-7.01,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/8db5f9cb770d65d9/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/8db5f9cb770d65d9
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-8.53,-8.58,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/8db5f9cb770d65d9/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/8db5f9cb770d65d9
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.72,-7.46,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/8db5f9cb770d65d9/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/8db5f9cb770d65d9
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-5.67,-6.02,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/8db5f9cb770d65d9/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/8db5f9cb770d65d9
Edoxudine,CCc2cn([C@H]1C[C@H](O)[C@@H](CO)O1)c(=O)[nH]c2=O,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.46,-6.52,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/8db5f9cb770d65d9/496263dff5eb62fb,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/8db5f9cb770d65d9
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-6.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/cd79db3ee89fa691/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/cd79db3ee89fa691
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-8.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/cd79db3ee89fa691/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/cd79db3ee89fa691
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/cd79db3ee89fa691/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/cd79db3ee89fa691
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-5.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/cd79db3ee89fa691/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/cd79db3ee89fa691
Edoxudine,CCc2cn([C@H]1C[C@H](O)[C@@H](CO)O1)c(=O)[nH]c2=O,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-5.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/cd79db3ee89fa691/496263dff5eb62fb,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/cd79db3ee89fa691
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.61,-6.83,-6.79,0.3478261,CHEMBL3105076,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3105076/,Nc1ncnc2[nH]c(C(F)(F)F)nc12,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/4df8f6663f7f3040/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/4df8f6663f7f3040
