Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-7.85,-7.72,-8.59,0.34183672,CHEMBL2040583,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2040583/,C[C@@H](NC(=O)c1nc(-c2cnccn2)[nH]c(=O)c1O)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/cca49d1fbc574075/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/cca49d1fbc574075
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-7.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/5278cb1b7689d978/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/5278cb1b7689d978
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.83,-7.75,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/9ab11d825aa66ce2/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/9ab11d825aa66ce2
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-6.57,-7.92,-7.13,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/482ce2a43c97a254/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/482ce2a43c97a254
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-7.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/297929f3e470887a/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/297929f3e470887a
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-6.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/5b79973dd95f4a85/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/5b79973dd95f4a85
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-8.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/ff081616d749ff57/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/ff081616d749ff57
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.89,-8.92,-8.71,0.34502923,CHEMBL213054,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL213054/,CC(OC(C)(C)C)[C@H](NC(=O)OCc1ccccc1)C(=O)N[C@@H](CC1CCCCC1)C(=O)N[C@H](C=O)C[C@@H]1CCNC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/10ee46ea0f092df0/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/10ee46ea0f092df0
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/c854aa779fb1125f/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/c854aa779fb1125f
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,PM,L,9VIRU,RNA-directed RNA polymerase L,Lassa mammarenavirus,,-8.54,-7.35,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/e1e75841070c5769/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/e1e75841070c5769
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-8.03,N/A,N/A,0.36486486,CHEMBL4212620,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4212620/,CCC1(OC(=O)N[C@@H](CC(C)C)C(=O)N[C@H](C=O)C[C@@H]2CCNC2=O)CCN(C(=O)OC(C)(C)C)CC1,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/f94d44d73b2a3a84/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/f94d44d73b2a3a84
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.42,-7.75,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/c4eacaaabf398b9f/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/c4eacaaabf398b9f
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.51,-8.44,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/5717a877dcde431f/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/5717a877dcde431f
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.04,-7.03,-7.24,0.20476191,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/9f5b2479915ddbdd/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/9f5b2479915ddbdd
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.57,-7.31,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/b0b19be40d0a6eb8/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/b0b19be40d0a6eb8
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/924096daf02f63a8/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/924096daf02f63a8
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.52,-7.04,-7.12,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/1ce83a78f07ad595/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/1ce83a78f07ad595
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/49228b56260e70f2/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/49228b56260e70f2
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.77,-8.16,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/8db5f9cb770d65d9/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/8db5f9cb770d65d9
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/cd79db3ee89fa691/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/cd79db3ee89fa691
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.02,-6.61,-7.63,0.40601504,CHEMBL3818000,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3818000/,CC(=O)N[C@@H](CC(N)=O)C(=O)N[C@@H](CO)C(=O)N[C@H](C(=O)N[C@@H](CO)C(=O)N[C@@H](CCC(N)=O)C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/4df8f6663f7f3040/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/4df8f6663f7f3040
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/81b4ac8e738f4425/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/81b4ac8e738f4425
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-7.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/19fe2325ae7fa5fd/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/19fe2325ae7fa5fd
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,P,P,9CALI,Norovirus P domain protein,Alphatron virus,,-7.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/a459218ac1db2d66/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/a459218ac1db2d66
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,P,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-5.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/a994c1a8601ed126/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/a994c1a8601ed126
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.30,N/A,N/A,0.14551084,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/6a215bd2c5d1e06e/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/6a215bd2c5d1e06e
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-9.13,-9.13,-9.92,0.3312102,CHEMBL4171477,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4171477/,Cl.O=C1NC2CN(Cc3ccccc3)CCC2C(=O)N1O,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/8734ba79d39fa8a6/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/8734ba79d39fa8a6
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-5.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/43fd8720028a40aa/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/43fd8720028a40aa
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-5.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/333d186ca8a730fc/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/333d186ca8a730fc
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-7.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/fca4117fa507876a/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/fca4117fa507876a
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/5baaa91a94b0d0bb/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/5baaa91a94b0d0bb
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-6.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/aa73b74e270dfcf7/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/aa73b74e270dfcf7
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.19,-6.03,-5.81,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/0ee1b03921bd8fff/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/0ee1b03921bd8fff
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-7.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/5653a9d20b79e9a1/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/5653a9d20b79e9a1
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-7.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/b5bb7e02cb998a02/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/b5bb7e02cb998a02
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.35,-5.92,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/c7cdde308d6e89a2/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/c7cdde308d6e89a2
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.01,-6.17,-5.92,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/c7accbdadd798d45/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/c7accbdadd798d45
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,VP1,VP1,9CALI,Capsid protein,Murine norovirus 1,,-8.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/b916ae6bb5a28402/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/b916ae6bb5a28402
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,VP1,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-5.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/4fcbd0152ade0fb3/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/4fcbd0152ade0fb3
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,VP24,VP24,EBORE,Membrane-associated protein VP24,Reston ebolavirus;strain Philippines-96;REBOV;Reston Ebola virus,,-5.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/6078ed373dc51383/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/6078ed373dc51383
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,VP24,VP24,EBOSU,Membrane-associated protein VP24,Sudan ebolavirus;strain Human/Uganda/Gulu/2000;SEBOV;Sudan Ebola virus,,-6.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/91c628bc6da5e484/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/91c628bc6da5e484
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,VP24,VP24,EBOZM,Membrane-associated protein VP24,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/91df3fefa3eff4c0/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/91df3fefa3eff4c0
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,VP30,VP30,9MONO,Minor nucleoprotein VP30,Mengla dianlovirus,,-6.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/3ae3b9d5ba89a550/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/3ae3b9d5ba89a550
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,VP30,VP30,EBOZ5,Transcriptional activator VP30,Zaire ebolavirus;strain Kikwit-95;ZEBOV;Zaire Ebola virus,,-7.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/ca57f10264d5538e/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/ca57f10264d5538e
