Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
ICV803,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cccc(NC(=O)CN(C)C)c3)CC4,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/c854aa779fb1125f/28fefcb725aab504,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/c854aa779fb1125f
ICV805,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cc(F)cc(NC(=O)CN(C)C)c3)CC4,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/f94d44d73b2a3a84/ca066f44e8472248,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/f94d44d73b2a3a84
ICV804,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cccc(NC(=O)N3CCN(C)CC3)c4)CC5,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-8.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/f94d44d73b2a3a84/cd8a3a6470ee01d7,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/f94d44d73b2a3a84
ICV802,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCC3CCN(C)CC3)CC4,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/f94d44d73b2a3a84/fe620f6af8612998,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/f94d44d73b2a3a84
ICV806,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cc(F)cc(NC(=O)N3CCN(C)CC3)c4)CC5,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-8.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/f94d44d73b2a3a84/0299a3a1ee971ebc,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/f94d44d73b2a3a84
ICV803,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cccc(NC(=O)CN(C)C)c3)CC4,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/f94d44d73b2a3a84/28fefcb725aab504,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/f94d44d73b2a3a84
ICV805,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cc(F)cc(NC(=O)CN(C)C)c3)CC4,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.14,-7.95,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/c4eacaaabf398b9f/ca066f44e8472248,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/c4eacaaabf398b9f
ICV804,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cccc(NC(=O)N3CCN(C)CC3)c4)CC5,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.65,-8.98,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/c4eacaaabf398b9f/cd8a3a6470ee01d7,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/c4eacaaabf398b9f
ICV802,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCC3CCN(C)CC3)CC4,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.38,-7.03,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/c4eacaaabf398b9f/fe620f6af8612998,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/c4eacaaabf398b9f
ICV806,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cc(F)cc(NC(=O)N3CCN(C)CC3)c4)CC5,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.93,-9.23,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/c4eacaaabf398b9f/0299a3a1ee971ebc,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/c4eacaaabf398b9f
ICV803,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cccc(NC(=O)CN(C)C)c3)CC4,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.93,-7.22,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/c4eacaaabf398b9f/28fefcb725aab504,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/c4eacaaabf398b9f
ICV805,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cc(F)cc(NC(=O)CN(C)C)c3)CC4,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.28,-7.70,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/5717a877dcde431f/ca066f44e8472248,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/5717a877dcde431f
ICV804,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cccc(NC(=O)N3CCN(C)CC3)c4)CC5,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-6.76,-8.37,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/5717a877dcde431f/cd8a3a6470ee01d7,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/5717a877dcde431f
ICV802,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCC3CCN(C)CC3)CC4,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.99,-7.42,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/5717a877dcde431f/fe620f6af8612998,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/5717a877dcde431f
ICV806,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cc(F)cc(NC(=O)N3CCN(C)CC3)c4)CC5,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-6.71,-9.09,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/5717a877dcde431f/0299a3a1ee971ebc,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/5717a877dcde431f
ICV803,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cccc(NC(=O)CN(C)C)c3)CC4,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.11,-7.78,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/5717a877dcde431f/28fefcb725aab504,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/5717a877dcde431f
ICV805,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cc(F)cc(NC(=O)CN(C)C)c3)CC4,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.61,-7.73,-7.36,0.2038835,CHEMBL523528,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL523528/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/9f5b2479915ddbdd/ca066f44e8472248,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/9f5b2479915ddbdd
ICV804,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cccc(NC(=O)N3CCN(C)CC3)c4)CC5,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.45,-7.72,-8.04,0.2,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/9f5b2479915ddbdd/cd8a3a6470ee01d7,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/9f5b2479915ddbdd
ICV802,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCC3CCN(C)CC3)CC4,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.37,-7.17,-7.18,0.23602484,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/9f5b2479915ddbdd/fe620f6af8612998,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/9f5b2479915ddbdd
ICV806,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cc(F)cc(NC(=O)N3CCN(C)CC3)c4)CC5,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-8.50,-8.72,-7.95,0.19339623,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/9f5b2479915ddbdd/0299a3a1ee971ebc,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/9f5b2479915ddbdd
ICV803,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cccc(NC(=O)CN(C)C)c3)CC4,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.78,-7.08,-6.69,0.2113402,CHEMBL523528,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL523528/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/9f5b2479915ddbdd/28fefcb725aab504,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/9f5b2479915ddbdd
ICV805,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cc(F)cc(NC(=O)CN(C)C)c3)CC4,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.89,-7.47,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/b0b19be40d0a6eb8/ca066f44e8472248,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/b0b19be40d0a6eb8
ICV804,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cccc(NC(=O)N3CCN(C)CC3)c4)CC5,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.60,-8.76,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/b0b19be40d0a6eb8/cd8a3a6470ee01d7,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/b0b19be40d0a6eb8
ICV802,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCC3CCN(C)CC3)CC4,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.90,-6.56,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/b0b19be40d0a6eb8/fe620f6af8612998,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/b0b19be40d0a6eb8
ICV806,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cc(F)cc(NC(=O)N3CCN(C)CC3)c4)CC5,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.60,-7.90,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/b0b19be40d0a6eb8/0299a3a1ee971ebc,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/b0b19be40d0a6eb8
ICV803,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cccc(NC(=O)CN(C)C)c3)CC4,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.87,-7.07,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/b0b19be40d0a6eb8/28fefcb725aab504,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/b0b19be40d0a6eb8
ICV805,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cc(F)cc(NC(=O)CN(C)C)c3)CC4,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-8.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/924096daf02f63a8/ca066f44e8472248,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/924096daf02f63a8
ICV804,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cccc(NC(=O)N3CCN(C)CC3)c4)CC5,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-8.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/924096daf02f63a8/cd8a3a6470ee01d7,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/924096daf02f63a8
ICV802,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCC3CCN(C)CC3)CC4,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/924096daf02f63a8/fe620f6af8612998,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/924096daf02f63a8
ICV806,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cc(F)cc(NC(=O)N3CCN(C)CC3)c4)CC5,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/924096daf02f63a8/0299a3a1ee971ebc,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/924096daf02f63a8
ICV803,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cccc(NC(=O)CN(C)C)c3)CC4,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/924096daf02f63a8/28fefcb725aab504,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/924096daf02f63a8
ICV805,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cc(F)cc(NC(=O)CN(C)C)c3)CC4,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.34,-7.71,-7.78,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/1ce83a78f07ad595/ca066f44e8472248,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/1ce83a78f07ad595
ICV804,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cccc(NC(=O)N3CCN(C)CC3)c4)CC5,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.15,-8.15,-7.69,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/1ce83a78f07ad595/cd8a3a6470ee01d7,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/1ce83a78f07ad595
ICV802,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCC3CCN(C)CC3)CC4,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.68,-6.99,-7.61,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/1ce83a78f07ad595/fe620f6af8612998,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/1ce83a78f07ad595
ICV806,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cc(F)cc(NC(=O)N3CCN(C)CC3)c4)CC5,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.84,-8.81,-9.19,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/1ce83a78f07ad595/0299a3a1ee971ebc,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/1ce83a78f07ad595
ICV803,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cccc(NC(=O)CN(C)C)c3)CC4,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.15,-7.89,-7.95,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/1ce83a78f07ad595/28fefcb725aab504,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/1ce83a78f07ad595
ICV805,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cc(F)cc(NC(=O)CN(C)C)c3)CC4,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/49228b56260e70f2/ca066f44e8472248,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/49228b56260e70f2
ICV804,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cccc(NC(=O)N3CCN(C)CC3)c4)CC5,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/49228b56260e70f2/cd8a3a6470ee01d7,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/49228b56260e70f2
ICV802,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCC3CCN(C)CC3)CC4,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/49228b56260e70f2/fe620f6af8612998,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/49228b56260e70f2
ICV806,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cc(F)cc(NC(=O)N3CCN(C)CC3)c4)CC5,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-10.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/49228b56260e70f2/0299a3a1ee971ebc,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/49228b56260e70f2
ICV803,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cccc(NC(=O)CN(C)C)c3)CC4,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/49228b56260e70f2/28fefcb725aab504,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/49228b56260e70f2
ICV805,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cc(F)cc(NC(=O)CN(C)C)c3)CC4,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.57,-8.67,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/8db5f9cb770d65d9/ca066f44e8472248,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/8db5f9cb770d65d9
ICV804,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cccc(NC(=O)N3CCN(C)CC3)c4)CC5,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-8.43,-8.92,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/8db5f9cb770d65d9/cd8a3a6470ee01d7,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/8db5f9cb770d65d9
ICV802,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCC3CCN(C)CC3)CC4,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.23,-7.55,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/8db5f9cb770d65d9/fe620f6af8612998,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/8db5f9cb770d65d9
ICV806,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cc(F)cc(NC(=O)N3CCN(C)CC3)c4)CC5,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-8.37,-9.11,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/8db5f9cb770d65d9/0299a3a1ee971ebc,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/8db5f9cb770d65d9
ICV803,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cccc(NC(=O)CN(C)C)c3)CC4,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.47,-7.78,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/8db5f9cb770d65d9/28fefcb725aab504,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/8db5f9cb770d65d9
ICV805,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cc(F)cc(NC(=O)CN(C)C)c3)CC4,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-8.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/cd79db3ee89fa691/ca066f44e8472248,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/cd79db3ee89fa691
ICV804,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cccc(NC(=O)N3CCN(C)CC3)c4)CC5,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-9.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/cd79db3ee89fa691/cd8a3a6470ee01d7,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/cd79db3ee89fa691
ICV802,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCC3CCN(C)CC3)CC4,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-8.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/cd79db3ee89fa691/fe620f6af8612998,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/cd79db3ee89fa691
ICV806,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cc(F)cc(NC(=O)N3CCN(C)CC3)c4)CC5,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-9.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/cd79db3ee89fa691/0299a3a1ee971ebc,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/cd79db3ee89fa691
ICV803,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cccc(NC(=O)CN(C)C)c3)CC4,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-8.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/cd79db3ee89fa691/28fefcb725aab504,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/cd79db3ee89fa691
ICV805,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cc(F)cc(NC(=O)CN(C)C)c3)CC4,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.24,-7.89,-8.37,0.41142857,CHEMBL3099528,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3099528/,CC1CCN(S(=O)(=O)c2ccc3c(c2)C(=O)C(=O)N3Cc2ccc3ccccc3c2)CC1,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/4df8f6663f7f3040/ca066f44e8472248,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/4df8f6663f7f3040
ICV804,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cccc(NC(=O)N3CCN(C)CC3)c4)CC5,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-9.06,-8.67,-8.55,0.4,CHEMBL555220,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL555220/,CC(C)C[C@H](NC(=O)[C@@H](NC(=O)OCc1ccccc1)C(C)C)C(=O)N[C@@H](CCC(=O)N(C)Cc1ccccc1)C(=O)C(F)(F)F,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/4df8f6663f7f3040/cd8a3a6470ee01d7,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/4df8f6663f7f3040
