Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Abemaciclib,CCN5CCN(Cc4ccc(Nc3ncc(F)c(c2cc(F)c1nc(C)n(C(C)C)c1c2)n3)nc4)CC5,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/f94d44d73b2a3a84/763cb6a12d6a5f8b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/f94d44d73b2a3a84
Tetrandrine,COc1ccc3cc1Oc2ccc(cc2)C[C@H]7c6cc(Oc5c(OC)c(OC)cc4CCN(C)[C@@H](C3)c45)c(OC)cc6CCN7C,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.89,-7.83,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/c4eacaaabf398b9f/da8d2bc72e3258d9,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/c4eacaaabf398b9f
Berbamine,COc4cc5CCN(C)C6Cc1ccc(cc1)Oc2cc(ccc2O)CC7c3c(cc(OC)c(OC)c3Oc4cc56)CCN7C,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.15,-9.20,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/c4eacaaabf398b9f/059748dd4a1d070c,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/c4eacaaabf398b9f
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.32,-6.89,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/c4eacaaabf398b9f/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/c4eacaaabf398b9f
Gilteritinib,CCc4nc(C(N)=O)c(Nc3ccc(N2CCC(N1CCN(C)CC1)CC2)c(OC)c3)nc4NC5CCOCC5,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.87,-7.42,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/c4eacaaabf398b9f/6bc220573b1a617b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/c4eacaaabf398b9f
Abemaciclib,CCN5CCN(Cc4ccc(Nc3ncc(F)c(c2cc(F)c1nc(C)n(C(C)C)c1c2)n3)nc4)CC5,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.16,-7.58,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/c4eacaaabf398b9f/763cb6a12d6a5f8b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/c4eacaaabf398b9f
Tetrandrine,COc1ccc3cc1Oc2ccc(cc2)C[C@H]7c6cc(Oc5c(OC)c(OC)cc4CCN(C)[C@@H](C3)c45)c(OC)cc6CCN7C,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.43,-8.41,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/5717a877dcde431f/da8d2bc72e3258d9,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/5717a877dcde431f
Berbamine,COc4cc5CCN(C)C6Cc1ccc(cc1)Oc2cc(ccc2O)CC7c3c(cc(OC)c(OC)c3Oc4cc56)CCN7C,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.91,-7.54,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/5717a877dcde431f/059748dd4a1d070c,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/5717a877dcde431f
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.36,-8.19,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/5717a877dcde431f/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/5717a877dcde431f
Gilteritinib,CCc4nc(C(N)=O)c(Nc3ccc(N2CCC(N1CCN(C)CC1)CC2)c(OC)c3)nc4NC5CCOCC5,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.00,-8.55,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/5717a877dcde431f/6bc220573b1a617b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/5717a877dcde431f
Abemaciclib,CCN5CCN(Cc4ccc(Nc3ncc(F)c(c2cc(F)c1nc(C)n(C(C)C)c1c2)n3)nc4)CC5,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.61,-8.27,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/5717a877dcde431f/763cb6a12d6a5f8b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/5717a877dcde431f
Tetrandrine,COc1ccc3cc1Oc2ccc(cc2)C[C@H]7c6cc(Oc5c(OC)c(OC)cc4CCN(C)[C@@H](C3)c45)c(OC)cc6CCN7C,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.42,-6.89,-7.01,0.23786408,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/9f5b2479915ddbdd/da8d2bc72e3258d9,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/9f5b2479915ddbdd
Berbamine,COc4cc5CCN(C)C6Cc1ccc(cc1)Oc2cc(ccc2O)CC7c3c(cc(OC)c(OC)c3Oc4cc56)CCN7C,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-8.34,-7.75,-7.50,0.23786408,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/9f5b2479915ddbdd/059748dd4a1d070c,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/9f5b2479915ddbdd
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.19,-7.46,-8.55,0.32286996,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/9f5b2479915ddbdd/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/9f5b2479915ddbdd
Gilteritinib,CCc4nc(C(N)=O)c(Nc3ccc(N2CCC(N1CCN(C)CC1)CC2)c(OC)c3)nc4NC5CCOCC5,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.89,-8.00,-7.41,0.26568267,CHEMBL503401,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL503401/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCOCOCCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/9f5b2479915ddbdd/6bc220573b1a617b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/9f5b2479915ddbdd
Abemaciclib,CCN5CCN(Cc4ccc(Nc3ncc(F)c(c2cc(F)c1nc(C)n(C(C)C)c1c2)n3)nc4)CC5,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.39,-7.72,-7.78,0.18081181,CHEMBL450294,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL450294/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCN(C)CCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/9f5b2479915ddbdd/763cb6a12d6a5f8b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/9f5b2479915ddbdd
Tetrandrine,COc1ccc3cc1Oc2ccc(cc2)C[C@H]7c6cc(Oc5c(OC)c(OC)cc4CCN(C)[C@@H](C3)c45)c(OC)cc6CCN7C,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.12,-6.96,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/b0b19be40d0a6eb8/da8d2bc72e3258d9,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/b0b19be40d0a6eb8
Berbamine,COc4cc5CCN(C)C6Cc1ccc(cc1)Oc2cc(ccc2O)CC7c3c(cc(OC)c(OC)c3Oc4cc56)CCN7C,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.05,-8.56,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/b0b19be40d0a6eb8/059748dd4a1d070c,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/b0b19be40d0a6eb8
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.19,-7.32,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/b0b19be40d0a6eb8/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/b0b19be40d0a6eb8
Gilteritinib,CCc4nc(C(N)=O)c(Nc3ccc(N2CCC(N1CCN(C)CC1)CC2)c(OC)c3)nc4NC5CCOCC5,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.16,-7.06,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/b0b19be40d0a6eb8/6bc220573b1a617b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/b0b19be40d0a6eb8
Abemaciclib,CCN5CCN(Cc4ccc(Nc3ncc(F)c(c2cc(F)c1nc(C)n(C(C)C)c1c2)n3)nc4)CC5,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.46,-7.36,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/b0b19be40d0a6eb8/763cb6a12d6a5f8b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/b0b19be40d0a6eb8
Tetrandrine,COc1ccc3cc1Oc2ccc(cc2)C[C@H]7c6cc(Oc5c(OC)c(OC)cc4CCN(C)[C@@H](C3)c45)c(OC)cc6CCN7C,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/924096daf02f63a8/da8d2bc72e3258d9,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/924096daf02f63a8
Berbamine,COc4cc5CCN(C)C6Cc1ccc(cc1)Oc2cc(ccc2O)CC7c3c(cc(OC)c(OC)c3Oc4cc56)CCN7C,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/924096daf02f63a8/059748dd4a1d070c,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/924096daf02f63a8
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/924096daf02f63a8/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/924096daf02f63a8
Gilteritinib,CCc4nc(C(N)=O)c(Nc3ccc(N2CCC(N1CCN(C)CC1)CC2)c(OC)c3)nc4NC5CCOCC5,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/924096daf02f63a8/6bc220573b1a617b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/924096daf02f63a8
Abemaciclib,CCN5CCN(Cc4ccc(Nc3ncc(F)c(c2cc(F)c1nc(C)n(C(C)C)c1c2)n3)nc4)CC5,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/924096daf02f63a8/763cb6a12d6a5f8b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/924096daf02f63a8
Tetrandrine,COc1ccc3cc1Oc2ccc(cc2)C[C@H]7c6cc(Oc5c(OC)c(OC)cc4CCN(C)[C@@H](C3)c45)c(OC)cc6CCN7C,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.88,-7.05,-7.37,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/1ce83a78f07ad595/da8d2bc72e3258d9,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/1ce83a78f07ad595
Berbamine,COc4cc5CCN(C)C6Cc1ccc(cc1)Oc2cc(ccc2O)CC7c3c(cc(OC)c(OC)c3Oc4cc56)CCN7C,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.50,-7.48,-7.40,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/1ce83a78f07ad595/059748dd4a1d070c,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/1ce83a78f07ad595
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.74,-7.57,-8.00,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/1ce83a78f07ad595/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/1ce83a78f07ad595
Gilteritinib,CCc4nc(C(N)=O)c(Nc3ccc(N2CCC(N1CCN(C)CC1)CC2)c(OC)c3)nc4NC5CCOCC5,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.57,-7.86,-7.52,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/1ce83a78f07ad595/6bc220573b1a617b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/1ce83a78f07ad595
Abemaciclib,CCN5CCN(Cc4ccc(Nc3ncc(F)c(c2cc(F)c1nc(C)n(C(C)C)c1c2)n3)nc4)CC5,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.20,-8.63,-8.40,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/1ce83a78f07ad595/763cb6a12d6a5f8b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/1ce83a78f07ad595
Tetrandrine,COc1ccc3cc1Oc2ccc(cc2)C[C@H]7c6cc(Oc5c(OC)c(OC)cc4CCN(C)[C@@H](C3)c45)c(OC)cc6CCN7C,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/49228b56260e70f2/da8d2bc72e3258d9,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/49228b56260e70f2
Berbamine,COc4cc5CCN(C)C6Cc1ccc(cc1)Oc2cc(ccc2O)CC7c3c(cc(OC)c(OC)c3Oc4cc56)CCN7C,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/49228b56260e70f2/059748dd4a1d070c,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/49228b56260e70f2
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/49228b56260e70f2/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/49228b56260e70f2
Gilteritinib,CCc4nc(C(N)=O)c(Nc3ccc(N2CCC(N1CCN(C)CC1)CC2)c(OC)c3)nc4NC5CCOCC5,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/49228b56260e70f2/6bc220573b1a617b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/49228b56260e70f2
Abemaciclib,CCN5CCN(Cc4ccc(Nc3ncc(F)c(c2cc(F)c1nc(C)n(C(C)C)c1c2)n3)nc4)CC5,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/49228b56260e70f2/763cb6a12d6a5f8b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/49228b56260e70f2
Tetrandrine,COc1ccc3cc1Oc2ccc(cc2)C[C@H]7c6cc(Oc5c(OC)c(OC)cc4CCN(C)[C@@H](C3)c45)c(OC)cc6CCN7C,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.87,-7.46,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/8db5f9cb770d65d9/da8d2bc72e3258d9,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/8db5f9cb770d65d9
Berbamine,COc4cc5CCN(C)C6Cc1ccc(cc1)Oc2cc(ccc2O)CC7c3c(cc(OC)c(OC)c3Oc4cc56)CCN7C,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-8.05,-7.29,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/8db5f9cb770d65d9/059748dd4a1d070c,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/8db5f9cb770d65d9
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.53,-7.29,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/8db5f9cb770d65d9/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/8db5f9cb770d65d9
Gilteritinib,CCc4nc(C(N)=O)c(Nc3ccc(N2CCC(N1CCN(C)CC1)CC2)c(OC)c3)nc4NC5CCOCC5,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.88,-7.82,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/8db5f9cb770d65d9/6bc220573b1a617b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/8db5f9cb770d65d9
Abemaciclib,CCN5CCN(Cc4ccc(Nc3ncc(F)c(c2cc(F)c1nc(C)n(C(C)C)c1c2)n3)nc4)CC5,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-8.28,-8.47,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/8db5f9cb770d65d9/763cb6a12d6a5f8b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/8db5f9cb770d65d9
Tetrandrine,COc1ccc3cc1Oc2ccc(cc2)C[C@H]7c6cc(Oc5c(OC)c(OC)cc4CCN(C)[C@@H](C3)c45)c(OC)cc6CCN7C,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-8.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/cd79db3ee89fa691/da8d2bc72e3258d9,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/cd79db3ee89fa691
Berbamine,COc4cc5CCN(C)C6Cc1ccc(cc1)Oc2cc(ccc2O)CC7c3c(cc(OC)c(OC)c3Oc4cc56)CCN7C,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-8.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/cd79db3ee89fa691/059748dd4a1d070c,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/cd79db3ee89fa691
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/cd79db3ee89fa691/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/cd79db3ee89fa691
Gilteritinib,CCc4nc(C(N)=O)c(Nc3ccc(N2CCC(N1CCN(C)CC1)CC2)c(OC)c3)nc4NC5CCOCC5,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-8.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/cd79db3ee89fa691/6bc220573b1a617b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/cd79db3ee89fa691
Abemaciclib,CCN5CCN(Cc4ccc(Nc3ncc(F)c(c2cc(F)c1nc(C)n(C(C)C)c1c2)n3)nc4)CC5,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/cd79db3ee89fa691/763cb6a12d6a5f8b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/cd79db3ee89fa691
