Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
ICV830,O=C4/C(C2/C=C(Cl)\C=C(OCC1CC1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/c854aa779fb1125f/a9914693c8f754e0,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/c854aa779fb1125f
ICV829,O=C4/C(C2/C=C(Cl)\C(F)=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/c854aa779fb1125f/c83bf252ad906457,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/c854aa779fb1125f
ICV827,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/c854aa779fb1125f/e8c22bd33dd04249,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/c854aa779fb1125f
ICV831,O=C3/C(C1/C=C(Cl)\C=C(OCCC(F)(F)F)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/c854aa779fb1125f/ec158a084803588b,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/c854aa779fb1125f
ICV828,O=C4/C(C2/C=C(Cl)\C=C(OCc1ccc(F)cc1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/c854aa779fb1125f/646b7b7569443d1a,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/c854aa779fb1125f
ICV830,O=C4/C(C2/C=C(Cl)\C=C(OCC1CC1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-9.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/f94d44d73b2a3a84/a9914693c8f754e0,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/f94d44d73b2a3a84
ICV829,O=C4/C(C2/C=C(Cl)\C(F)=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-9.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/f94d44d73b2a3a84/c83bf252ad906457,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/f94d44d73b2a3a84
ICV827,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-9.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/f94d44d73b2a3a84/e8c22bd33dd04249,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/f94d44d73b2a3a84
ICV831,O=C3/C(C1/C=C(Cl)\C=C(OCCC(F)(F)F)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-8.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/f94d44d73b2a3a84/ec158a084803588b,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/f94d44d73b2a3a84
ICV828,O=C4/C(C2/C=C(Cl)\C=C(OCc1ccc(F)cc1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-10.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/f94d44d73b2a3a84/646b7b7569443d1a,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/f94d44d73b2a3a84
ICV830,O=C4/C(C2/C=C(Cl)\C=C(OCC1CC1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.08,-8.39,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/c4eacaaabf398b9f/a9914693c8f754e0,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/c4eacaaabf398b9f
ICV829,O=C4/C(C2/C=C(Cl)\C(F)=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.72,-8.57,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/c4eacaaabf398b9f/c83bf252ad906457,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/c4eacaaabf398b9f
ICV827,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.53,-8.51,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/c4eacaaabf398b9f/e8c22bd33dd04249,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/c4eacaaabf398b9f
ICV831,O=C3/C(C1/C=C(Cl)\C=C(OCCC(F)(F)F)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.14,-8.82,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/c4eacaaabf398b9f/ec158a084803588b,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/c4eacaaabf398b9f
ICV828,O=C4/C(C2/C=C(Cl)\C=C(OCc1ccc(F)cc1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.53,-8.64,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/c4eacaaabf398b9f/646b7b7569443d1a,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/c4eacaaabf398b9f
ICV830,O=C4/C(C2/C=C(Cl)\C=C(OCC1CC1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.40,-8.86,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/5717a877dcde431f/a9914693c8f754e0,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/5717a877dcde431f
ICV829,O=C4/C(C2/C=C(Cl)\C(F)=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-6.24,-10.07,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/5717a877dcde431f/c83bf252ad906457,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/5717a877dcde431f
ICV827,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.73,-9.68,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/5717a877dcde431f/e8c22bd33dd04249,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/5717a877dcde431f
ICV831,O=C3/C(C1/C=C(Cl)\C=C(OCCC(F)(F)F)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.50,-9.42,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/5717a877dcde431f/ec158a084803588b,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/5717a877dcde431f
ICV828,O=C4/C(C2/C=C(Cl)\C=C(OCc1ccc(F)cc1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-6.21,-9.49,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/5717a877dcde431f/646b7b7569443d1a,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/5717a877dcde431f
ICV830,O=C4/C(C2/C=C(Cl)\C=C(OCC1CC1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.65,-7.61,-7.01,0.20065789,CHEMBL494500,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL494500/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CCCOCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/9f5b2479915ddbdd/a9914693c8f754e0,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/9f5b2479915ddbdd
ICV829,O=C4/C(C2/C=C(Cl)\C(F)=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-8.08,-8.11,-7.91,0.19877675,CHEMBL494499,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL494499/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@@H]2CCCCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/9f5b2479915ddbdd/c83bf252ad906457,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/9f5b2479915ddbdd
ICV827,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.90,-7.86,-7.95,0.20189275,CHEMBL494499,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL494499/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@@H]2CCCCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/9f5b2479915ddbdd/e8c22bd33dd04249,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/9f5b2479915ddbdd
ICV831,O=C3/C(C1/C=C(Cl)\C=C(OCCC(F)(F)F)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.63,-7.21,-6.59,0.2,CHEMBL494500,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL494500/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CCCOCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/9f5b2479915ddbdd/ec158a084803588b,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/9f5b2479915ddbdd
ICV828,O=C4/C(C2/C=C(Cl)\C=C(OCc1ccc(F)cc1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-8.12,-7.83,-7.75,0.2012384,CHEMBL494500,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL494500/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CCCOCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/9f5b2479915ddbdd/646b7b7569443d1a,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/9f5b2479915ddbdd
ICV830,O=C4/C(C2/C=C(Cl)\C=C(OCC1CC1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.68,-7.41,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/b0b19be40d0a6eb8/a9914693c8f754e0,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/b0b19be40d0a6eb8
ICV829,O=C4/C(C2/C=C(Cl)\C(F)=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.71,-7.67,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/b0b19be40d0a6eb8/c83bf252ad906457,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/b0b19be40d0a6eb8
ICV827,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.19,-7.52,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/b0b19be40d0a6eb8/e8c22bd33dd04249,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/b0b19be40d0a6eb8
ICV831,O=C3/C(C1/C=C(Cl)\C=C(OCCC(F)(F)F)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.82,-7.79,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/b0b19be40d0a6eb8/ec158a084803588b,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/b0b19be40d0a6eb8
ICV828,O=C4/C(C2/C=C(Cl)\C=C(OCc1ccc(F)cc1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.48,-7.58,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/b0b19be40d0a6eb8/646b7b7569443d1a,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/b0b19be40d0a6eb8
ICV830,O=C4/C(C2/C=C(Cl)\C=C(OCC1CC1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/924096daf02f63a8/a9914693c8f754e0,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/924096daf02f63a8
ICV829,O=C4/C(C2/C=C(Cl)\C(F)=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/924096daf02f63a8/c83bf252ad906457,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/924096daf02f63a8
ICV827,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/924096daf02f63a8/e8c22bd33dd04249,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/924096daf02f63a8
ICV831,O=C3/C(C1/C=C(Cl)\C=C(OCCC(F)(F)F)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-8.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/924096daf02f63a8/ec158a084803588b,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/924096daf02f63a8
ICV828,O=C4/C(C2/C=C(Cl)\C=C(OCc1ccc(F)cc1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/924096daf02f63a8/646b7b7569443d1a,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/924096daf02f63a8
ICV830,O=C4/C(C2/C=C(Cl)\C=C(OCC1CC1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.55,-7.78,-7.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/1ce83a78f07ad595/a9914693c8f754e0,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/1ce83a78f07ad595
ICV829,O=C4/C(C2/C=C(Cl)\C(F)=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.95,-8.12,-8.56,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/1ce83a78f07ad595/c83bf252ad906457,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/1ce83a78f07ad595
ICV827,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.93,-7.89,-8.09,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/1ce83a78f07ad595/e8c22bd33dd04249,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/1ce83a78f07ad595
ICV831,O=C3/C(C1/C=C(Cl)\C=C(OCCC(F)(F)F)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.78,-8.54,-8.59,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/1ce83a78f07ad595/ec158a084803588b,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/1ce83a78f07ad595
ICV828,O=C4/C(C2/C=C(Cl)\C=C(OCc1ccc(F)cc1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.67,-9.97,-8.58,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/1ce83a78f07ad595/646b7b7569443d1a,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/1ce83a78f07ad595
ICV830,O=C4/C(C2/C=C(Cl)\C=C(OCC1CC1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/49228b56260e70f2/a9914693c8f754e0,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/49228b56260e70f2
ICV829,O=C4/C(C2/C=C(Cl)\C(F)=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-9.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/49228b56260e70f2/c83bf252ad906457,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/49228b56260e70f2
ICV827,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-9.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/49228b56260e70f2/e8c22bd33dd04249,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/49228b56260e70f2
ICV831,O=C3/C(C1/C=C(Cl)\C=C(OCCC(F)(F)F)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/49228b56260e70f2/ec158a084803588b,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/49228b56260e70f2
ICV828,O=C4/C(C2/C=C(Cl)\C=C(OCc1ccc(F)cc1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-9.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/49228b56260e70f2/646b7b7569443d1a,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/49228b56260e70f2
ICV830,O=C4/C(C2/C=C(Cl)\C=C(OCC1CC1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-8.63,-8.98,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/8db5f9cb770d65d9/a9914693c8f754e0,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/8db5f9cb770d65d9
ICV829,O=C4/C(C2/C=C(Cl)\C(F)=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-9.73,-10.83,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/8db5f9cb770d65d9/c83bf252ad906457,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/8db5f9cb770d65d9
ICV827,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-9.10,-10.50,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/8db5f9cb770d65d9/e8c22bd33dd04249,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/8db5f9cb770d65d9
ICV831,O=C3/C(C1/C=C(Cl)\C=C(OCCC(F)(F)F)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-8.93,-9.26,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/8db5f9cb770d65d9/ec158a084803588b,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/8db5f9cb770d65d9
