Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
ICV842,Cc3ccc(C(=O)Nc1ccc(S(=O)(=O)O)c2cc(S(=O)(=O)O)cc(S(=O)(=O)O)c12)cc3NC(=O)c8cccc(NC(=O)Nc7cccc(C(=O)Nc6cc(C(=O)Nc4ccc(S(=O)(=O)O)c5cc(S(=O)(=O)O)cc(S(=O)(=O)O)c45)ccc6C)c7)c8,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-8.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/f94d44d73b2a3a84/9e4d49e0c470607e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/f94d44d73b2a3a84
ICV835,C=Cc4cc(C(=O)Nc1ccc(C(=N)N)cc1)c(C3/C=C\C(C(=O)NCC2CC2)=N/C3C(=O)O)cc4OC,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-8.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/f94d44d73b2a3a84/c7118ef0efd54154,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/f94d44d73b2a3a84
ICV837,CC(C)N=c4cc2c(=NC1/C=C\C=C/C1N2c3ccc(Cl)cc3)cc4Nc5ccc(Cl)cc5,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-8.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/f94d44d73b2a3a84/f5891c13e414019e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/f94d44d73b2a3a84
ICV833,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(OCCC(F)(F)F)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/f94d44d73b2a3a84/299d63ee3dcf1c3b,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/f94d44d73b2a3a84
ICV832,N#CC1/C=C\C=C/C1C5/C=C(C3/C=C(Cl)\C=C(OCC2CC2)/C3)\C(=O)N(C4/C=N\C=C/C4)C5,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/f94d44d73b2a3a84/76afbb96e60063cd,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/f94d44d73b2a3a84
ICV842,Cc3ccc(C(=O)Nc1ccc(S(=O)(=O)O)c2cc(S(=O)(=O)O)cc(S(=O)(=O)O)c12)cc3NC(=O)c8cccc(NC(=O)Nc7cccc(C(=O)Nc6cc(C(=O)Nc4ccc(S(=O)(=O)O)c5cc(S(=O)(=O)O)cc(S(=O)(=O)O)c45)ccc6C)c7)c8,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.98,-7.71,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/c4eacaaabf398b9f/9e4d49e0c470607e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/c4eacaaabf398b9f
ICV835,C=Cc4cc(C(=O)Nc1ccc(C(=N)N)cc1)c(C3/C=C\C(C(=O)NCC2CC2)=N/C3C(=O)O)cc4OC,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.01,-7.31,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/c4eacaaabf398b9f/c7118ef0efd54154,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/c4eacaaabf398b9f
ICV837,CC(C)N=c4cc2c(=NC1/C=C\C=C/C1N2c3ccc(Cl)cc3)cc4Nc5ccc(Cl)cc5,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.03,-7.43,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/c4eacaaabf398b9f/f5891c13e414019e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/c4eacaaabf398b9f
ICV833,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(OCCC(F)(F)F)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.07,-7.70,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/c4eacaaabf398b9f/299d63ee3dcf1c3b,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/c4eacaaabf398b9f
ICV832,N#CC1/C=C\C=C/C1C5/C=C(C3/C=C(Cl)\C=C(OCC2CC2)/C3)\C(=O)N(C4/C=N\C=C/C4)C5,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.44,-7.17,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/c4eacaaabf398b9f/76afbb96e60063cd,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/c4eacaaabf398b9f
ICV842,Cc3ccc(C(=O)Nc1ccc(S(=O)(=O)O)c2cc(S(=O)(=O)O)cc(S(=O)(=O)O)c12)cc3NC(=O)c8cccc(NC(=O)Nc7cccc(C(=O)Nc6cc(C(=O)Nc4ccc(S(=O)(=O)O)c5cc(S(=O)(=O)O)cc(S(=O)(=O)O)c45)ccc6C)c7)c8,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.23,-7.62,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/5717a877dcde431f/9e4d49e0c470607e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/5717a877dcde431f
ICV835,C=Cc4cc(C(=O)Nc1ccc(C(=N)N)cc1)c(C3/C=C\C(C(=O)NCC2CC2)=N/C3C(=O)O)cc4OC,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.43,-8.43,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/5717a877dcde431f/c7118ef0efd54154,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/5717a877dcde431f
ICV837,CC(C)N=c4cc2c(=NC1/C=C\C=C/C1N2c3ccc(Cl)cc3)cc4Nc5ccc(Cl)cc5,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.80,-9.03,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/5717a877dcde431f/f5891c13e414019e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/5717a877dcde431f
ICV833,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(OCCC(F)(F)F)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.62,-8.27,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/5717a877dcde431f/299d63ee3dcf1c3b,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/5717a877dcde431f
ICV832,N#CC1/C=C\C=C/C1C5/C=C(C3/C=C(Cl)\C=C(OCC2CC2)/C3)\C(=O)N(C4/C=N\C=C/C4)C5,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.10,-7.35,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/5717a877dcde431f/76afbb96e60063cd,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/5717a877dcde431f
ICV842,Cc3ccc(C(=O)Nc1ccc(S(=O)(=O)O)c2cc(S(=O)(=O)O)cc(S(=O)(=O)O)c12)cc3NC(=O)c8cccc(NC(=O)Nc7cccc(C(=O)Nc6cc(C(=O)Nc4ccc(S(=O)(=O)O)c5cc(S(=O)(=O)O)cc(S(=O)(=O)O)c45)ccc6C)c7)c8,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.39,-8.38,-8.08,0.19907407,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/9f5b2479915ddbdd/9e4d49e0c470607e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/9f5b2479915ddbdd
ICV835,C=Cc4cc(C(=O)Nc1ccc(C(=N)N)cc1)c(C3/C=C\C(C(=O)NCC2CC2)=N/C3C(=O)O)cc4OC,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.23,-7.60,-7.16,0.23606557,CHEMBL3645125,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645125/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CC3OCOCO[C@@H]3C2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/9f5b2479915ddbdd/c7118ef0efd54154,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/9f5b2479915ddbdd
ICV837,CC(C)N=c4cc2c(=NC1/C=C\C=C/C1N2c3ccc(Cl)cc3)cc4Nc5ccc(Cl)cc5,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.03,-7.01,-7.26,0.12340426,CHEMBL494500,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL494500/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CCCOCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/9f5b2479915ddbdd/f5891c13e414019e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/9f5b2479915ddbdd
ICV833,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(OCCC(F)(F)F)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.69,-7.16,-7.04,0.16666667,CHEMBL494500,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL494500/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CCCOCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/9f5b2479915ddbdd/299d63ee3dcf1c3b,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/9f5b2479915ddbdd
ICV832,N#CC1/C=C\C=C/C1C5/C=C(C3/C=C(Cl)\C=C(OCC2CC2)/C3)\C(=O)N(C4/C=N\C=C/C4)C5,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.35,-6.99,-6.90,0.16727273,CHEMBL494500,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL494500/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CCCOCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/9f5b2479915ddbdd/76afbb96e60063cd,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/9f5b2479915ddbdd
ICV842,Cc3ccc(C(=O)Nc1ccc(S(=O)(=O)O)c2cc(S(=O)(=O)O)cc(S(=O)(=O)O)c12)cc3NC(=O)c8cccc(NC(=O)Nc7cccc(C(=O)Nc6cc(C(=O)Nc4ccc(S(=O)(=O)O)c5cc(S(=O)(=O)O)cc(S(=O)(=O)O)c45)ccc6C)c7)c8,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.43,-7.95,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/b0b19be40d0a6eb8/9e4d49e0c470607e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/b0b19be40d0a6eb8
ICV835,C=Cc4cc(C(=O)Nc1ccc(C(=N)N)cc1)c(C3/C=C\C(C(=O)NCC2CC2)=N/C3C(=O)O)cc4OC,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.37,-7.43,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/b0b19be40d0a6eb8/c7118ef0efd54154,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/b0b19be40d0a6eb8
ICV837,CC(C)N=c4cc2c(=NC1/C=C\C=C/C1N2c3ccc(Cl)cc3)cc4Nc5ccc(Cl)cc5,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.54,-7.15,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/b0b19be40d0a6eb8/f5891c13e414019e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/b0b19be40d0a6eb8
ICV833,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(OCCC(F)(F)F)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.71,-6.89,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/b0b19be40d0a6eb8/299d63ee3dcf1c3b,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/b0b19be40d0a6eb8
ICV832,N#CC1/C=C\C=C/C1C5/C=C(C3/C=C(Cl)\C=C(OCC2CC2)/C3)\C(=O)N(C4/C=N\C=C/C4)C5,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.84,-6.95,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/b0b19be40d0a6eb8/76afbb96e60063cd,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/b0b19be40d0a6eb8
ICV842,Cc3ccc(C(=O)Nc1ccc(S(=O)(=O)O)c2cc(S(=O)(=O)O)cc(S(=O)(=O)O)c12)cc3NC(=O)c8cccc(NC(=O)Nc7cccc(C(=O)Nc6cc(C(=O)Nc4ccc(S(=O)(=O)O)c5cc(S(=O)(=O)O)cc(S(=O)(=O)O)c45)ccc6C)c7)c8,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-8.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/924096daf02f63a8/9e4d49e0c470607e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/924096daf02f63a8
ICV835,C=Cc4cc(C(=O)Nc1ccc(C(=N)N)cc1)c(C3/C=C\C(C(=O)NCC2CC2)=N/C3C(=O)O)cc4OC,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/924096daf02f63a8/c7118ef0efd54154,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/924096daf02f63a8
ICV837,CC(C)N=c4cc2c(=NC1/C=C\C=C/C1N2c3ccc(Cl)cc3)cc4Nc5ccc(Cl)cc5,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-5.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/924096daf02f63a8/f5891c13e414019e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/924096daf02f63a8
ICV833,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(OCCC(F)(F)F)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/924096daf02f63a8/299d63ee3dcf1c3b,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/924096daf02f63a8
ICV832,N#CC1/C=C\C=C/C1C5/C=C(C3/C=C(Cl)\C=C(OCC2CC2)/C3)\C(=O)N(C4/C=N\C=C/C4)C5,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/924096daf02f63a8/76afbb96e60063cd,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/924096daf02f63a8
ICV842,Cc3ccc(C(=O)Nc1ccc(S(=O)(=O)O)c2cc(S(=O)(=O)O)cc(S(=O)(=O)O)c12)cc3NC(=O)c8cccc(NC(=O)Nc7cccc(C(=O)Nc6cc(C(=O)Nc4ccc(S(=O)(=O)O)c5cc(S(=O)(=O)O)cc(S(=O)(=O)O)c45)ccc6C)c7)c8,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.20,-6.65,-7.27,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/1ce83a78f07ad595/9e4d49e0c470607e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/1ce83a78f07ad595
ICV835,C=Cc4cc(C(=O)Nc1ccc(C(=N)N)cc1)c(C3/C=C\C(C(=O)NCC2CC2)=N/C3C(=O)O)cc4OC,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.03,-8.21,-8.17,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/1ce83a78f07ad595/c7118ef0efd54154,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/1ce83a78f07ad595
ICV837,CC(C)N=c4cc2c(=NC1/C=C\C=C/C1N2c3ccc(Cl)cc3)cc4Nc5ccc(Cl)cc5,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.11,-7.70,-7.06,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/1ce83a78f07ad595/f5891c13e414019e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/1ce83a78f07ad595
ICV833,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(OCCC(F)(F)F)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.03,-7.11,-7.46,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/1ce83a78f07ad595/299d63ee3dcf1c3b,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/1ce83a78f07ad595
ICV832,N#CC1/C=C\C=C/C1C5/C=C(C3/C=C(Cl)\C=C(OCC2CC2)/C3)\C(=O)N(C4/C=N\C=C/C4)C5,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.00,-7.07,-7.60,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/1ce83a78f07ad595/76afbb96e60063cd,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/1ce83a78f07ad595
ICV842,Cc3ccc(C(=O)Nc1ccc(S(=O)(=O)O)c2cc(S(=O)(=O)O)cc(S(=O)(=O)O)c12)cc3NC(=O)c8cccc(NC(=O)Nc7cccc(C(=O)Nc6cc(C(=O)Nc4ccc(S(=O)(=O)O)c5cc(S(=O)(=O)O)cc(S(=O)(=O)O)c45)ccc6C)c7)c8,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/49228b56260e70f2/9e4d49e0c470607e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/49228b56260e70f2
ICV835,C=Cc4cc(C(=O)Nc1ccc(C(=N)N)cc1)c(C3/C=C\C(C(=O)NCC2CC2)=N/C3C(=O)O)cc4OC,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/49228b56260e70f2/c7118ef0efd54154,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/49228b56260e70f2
ICV837,CC(C)N=c4cc2c(=NC1/C=C\C=C/C1N2c3ccc(Cl)cc3)cc4Nc5ccc(Cl)cc5,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/49228b56260e70f2/f5891c13e414019e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/49228b56260e70f2
ICV833,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(OCCC(F)(F)F)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/49228b56260e70f2/299d63ee3dcf1c3b,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/49228b56260e70f2
ICV832,N#CC1/C=C\C=C/C1C5/C=C(C3/C=C(Cl)\C=C(OCC2CC2)/C3)\C(=O)N(C4/C=N\C=C/C4)C5,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/49228b56260e70f2/76afbb96e60063cd,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/49228b56260e70f2
ICV842,Cc3ccc(C(=O)Nc1ccc(S(=O)(=O)O)c2cc(S(=O)(=O)O)cc(S(=O)(=O)O)c12)cc3NC(=O)c8cccc(NC(=O)Nc7cccc(C(=O)Nc6cc(C(=O)Nc4ccc(S(=O)(=O)O)c5cc(S(=O)(=O)O)cc(S(=O)(=O)O)c45)ccc6C)c7)c8,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-8.30,-8.48,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/8db5f9cb770d65d9/9e4d49e0c470607e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/8db5f9cb770d65d9
ICV835,C=Cc4cc(C(=O)Nc1ccc(C(=N)N)cc1)c(C3/C=C\C(C(=O)NCC2CC2)=N/C3C(=O)O)cc4OC,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-8.41,-8.51,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/8db5f9cb770d65d9/c7118ef0efd54154,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/8db5f9cb770d65d9
ICV837,CC(C)N=c4cc2c(=NC1/C=C\C=C/C1N2c3ccc(Cl)cc3)cc4Nc5ccc(Cl)cc5,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.42,-7.07,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/8db5f9cb770d65d9/f5891c13e414019e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/8db5f9cb770d65d9
ICV833,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(OCCC(F)(F)F)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-8.20,-8.29,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/8db5f9cb770d65d9/299d63ee3dcf1c3b,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/8db5f9cb770d65d9
ICV832,N#CC1/C=C\C=C/C1C5/C=C(C3/C=C(Cl)\C=C(OCC2CC2)/C3)\C(=O)N(C4/C=N\C=C/C4)C5,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.96,-7.89,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/8db5f9cb770d65d9/76afbb96e60063cd,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/8db5f9cb770d65d9
ICV842,Cc3ccc(C(=O)Nc1ccc(S(=O)(=O)O)c2cc(S(=O)(=O)O)cc(S(=O)(=O)O)c12)cc3NC(=O)c8cccc(NC(=O)Nc7cccc(C(=O)Nc6cc(C(=O)Nc4ccc(S(=O)(=O)O)c5cc(S(=O)(=O)O)cc(S(=O)(=O)O)c45)ccc6C)c7)c8,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-9.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/cd79db3ee89fa691/9e4d49e0c470607e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/cd79db3ee89fa691
ICV835,C=Cc4cc(C(=O)Nc1ccc(C(=N)N)cc1)c(C3/C=C\C(C(=O)NCC2CC2)=N/C3C(=O)O)cc4OC,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/cd79db3ee89fa691/c7118ef0efd54154,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/cd79db3ee89fa691
