Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Favipiravir,NC(=O)c1nc(F)cnc1O,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-4.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/f94d44d73b2a3a84/1f7cfe4305b15280,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/f94d44d73b2a3a84
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/f94d44d73b2a3a84/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/f94d44d73b2a3a84
Enisamium iodide,C[n+]2ccc(C(=O)NCc1ccccc1)cc2.[I-],PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.18,-5.92,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/c4eacaaabf398b9f/e90d9eeb306e7eb0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/c4eacaaabf398b9f
Umifenovir,CCOC(=O)c2c(CSc1ccccc1)n(C)c3cc(Br)c(O)c(CN(C)C)c23,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.03,-6.27,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/c4eacaaabf398b9f/f3a02a92dc8d24bb,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/c4eacaaabf398b9f
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.00,-5.44,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/c4eacaaabf398b9f/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/c4eacaaabf398b9f
Favipiravir,NC(=O)c1nc(F)cnc1O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-5.02,-4.81,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/c4eacaaabf398b9f/1f7cfe4305b15280,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/c4eacaaabf398b9f
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.12,-7.82,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/c4eacaaabf398b9f/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/c4eacaaabf398b9f
Enisamium iodide,C[n+]2ccc(C(=O)NCc1ccccc1)cc2.[I-],PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.39,-6.72,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/5717a877dcde431f/e90d9eeb306e7eb0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/5717a877dcde431f
Umifenovir,CCOC(=O)c2c(CSc1ccccc1)n(C)c3cc(Br)c(O)c(CN(C)C)c23,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.42,-6.93,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/5717a877dcde431f/f3a02a92dc8d24bb,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/5717a877dcde431f
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.00,-5.91,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/5717a877dcde431f/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/5717a877dcde431f
Favipiravir,NC(=O)c1nc(F)cnc1O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-3.53,-5.08,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/5717a877dcde431f/1f7cfe4305b15280,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/5717a877dcde431f
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.00,-7.63,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/5717a877dcde431f/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/5717a877dcde431f
Enisamium iodide,C[n+]2ccc(C(=O)NCc1ccccc1)cc2.[I-],PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.24,-6.26,-6.40,0.1871345,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/9f5b2479915ddbdd/e90d9eeb306e7eb0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/9f5b2479915ddbdd
Umifenovir,CCOC(=O)c2c(CSc1ccccc1)n(C)c3cc(Br)c(O)c(CN(C)C)c23,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.50,-6.22,-5.72,0.20212767,CHEMBL449291,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL449291/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCS(=O)(=O)CCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/9f5b2479915ddbdd/f3a02a92dc8d24bb,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/9f5b2479915ddbdd
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.03,-5.27,-5.88,0.25462964,CHEMBL3645128,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645128/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CC3OCCO[C@@H]3C2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/9f5b2479915ddbdd/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/9f5b2479915ddbdd
Favipiravir,NC(=O)c1nc(F)cnc1O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-4.51,-4.51,-4.68,0.12307692,CHEMBL510485,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL510485/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCOCCOCCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/9f5b2479915ddbdd/1f7cfe4305b15280,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/9f5b2479915ddbdd
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.36,-6.70,-6.80,0.25,CHEMBL3645128,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645128/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CC3OCCO[C@@H]3C2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/9f5b2479915ddbdd/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/9f5b2479915ddbdd
Enisamium iodide,C[n+]2ccc(C(=O)NCc1ccccc1)cc2.[I-],PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-6.95,-5.80,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/b0b19be40d0a6eb8/e90d9eeb306e7eb0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/b0b19be40d0a6eb8
Umifenovir,CCOC(=O)c2c(CSc1ccccc1)n(C)c3cc(Br)c(O)c(CN(C)C)c23,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-6.51,-6.15,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/b0b19be40d0a6eb8/f3a02a92dc8d24bb,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/b0b19be40d0a6eb8
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-5.62,-4.78,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/b0b19be40d0a6eb8/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/b0b19be40d0a6eb8
Favipiravir,NC(=O)c1nc(F)cnc1O,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-5.20,-4.42,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/b0b19be40d0a6eb8/1f7cfe4305b15280,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/b0b19be40d0a6eb8
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-6.94,-6.83,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/b0b19be40d0a6eb8/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/b0b19be40d0a6eb8
Enisamium iodide,C[n+]2ccc(C(=O)NCc1ccccc1)cc2.[I-],PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/924096daf02f63a8/e90d9eeb306e7eb0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/924096daf02f63a8
Umifenovir,CCOC(=O)c2c(CSc1ccccc1)n(C)c3cc(Br)c(O)c(CN(C)C)c23,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/924096daf02f63a8/f3a02a92dc8d24bb,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/924096daf02f63a8
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-5.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/924096daf02f63a8/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/924096daf02f63a8
Favipiravir,NC(=O)c1nc(F)cnc1O,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-5.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/924096daf02f63a8/1f7cfe4305b15280,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/924096daf02f63a8
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/924096daf02f63a8/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/924096daf02f63a8
Enisamium iodide,C[n+]2ccc(C(=O)NCc1ccccc1)cc2.[I-],PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.32,-6.50,-6.31,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/1ce83a78f07ad595/e90d9eeb306e7eb0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/1ce83a78f07ad595
Umifenovir,CCOC(=O)c2c(CSc1ccccc1)n(C)c3cc(Br)c(O)c(CN(C)C)c23,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.89,-6.52,-6.39,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/1ce83a78f07ad595/f3a02a92dc8d24bb,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/1ce83a78f07ad595
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.88,-6.25,-6.01,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/1ce83a78f07ad595/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/1ce83a78f07ad595
Favipiravir,NC(=O)c1nc(F)cnc1O,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-4.91,-5.01,-5.02,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/1ce83a78f07ad595/1f7cfe4305b15280,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/1ce83a78f07ad595
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.64,-7.59,-7.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/1ce83a78f07ad595/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/1ce83a78f07ad595
Enisamium iodide,C[n+]2ccc(C(=O)NCc1ccccc1)cc2.[I-],PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/49228b56260e70f2/e90d9eeb306e7eb0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/49228b56260e70f2
Umifenovir,CCOC(=O)c2c(CSc1ccccc1)n(C)c3cc(Br)c(O)c(CN(C)C)c23,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/49228b56260e70f2/f3a02a92dc8d24bb,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/49228b56260e70f2
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-5.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/49228b56260e70f2/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/49228b56260e70f2
Favipiravir,NC(=O)c1nc(F)cnc1O,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-4.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/49228b56260e70f2/1f7cfe4305b15280,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/49228b56260e70f2
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/49228b56260e70f2/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/49228b56260e70f2
Enisamium iodide,C[n+]2ccc(C(=O)NCc1ccccc1)cc2.[I-],PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.54,-6.38,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/8db5f9cb770d65d9/e90d9eeb306e7eb0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/8db5f9cb770d65d9
Umifenovir,CCOC(=O)c2c(CSc1ccccc1)n(C)c3cc(Br)c(O)c(CN(C)C)c23,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.43,-6.36,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/8db5f9cb770d65d9/f3a02a92dc8d24bb,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/8db5f9cb770d65d9
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-5.67,-6.02,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/8db5f9cb770d65d9/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/8db5f9cb770d65d9
Favipiravir,NC(=O)c1nc(F)cnc1O,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-5.20,-5.17,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/8db5f9cb770d65d9/1f7cfe4305b15280,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/8db5f9cb770d65d9
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.19,-8.00,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/8db5f9cb770d65d9/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/8db5f9cb770d65d9
Enisamium iodide,C[n+]2ccc(C(=O)NCc1ccccc1)cc2.[I-],PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-6.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/cd79db3ee89fa691/e90d9eeb306e7eb0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/cd79db3ee89fa691
Umifenovir,CCOC(=O)c2c(CSc1ccccc1)n(C)c3cc(Br)c(O)c(CN(C)C)c23,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-6.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/cd79db3ee89fa691/f3a02a92dc8d24bb,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/cd79db3ee89fa691
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-5.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/cd79db3ee89fa691/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/cd79db3ee89fa691
Favipiravir,NC(=O)c1nc(F)cnc1O,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-5.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/cd79db3ee89fa691/1f7cfe4305b15280,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/cd79db3ee89fa691
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/cd79db3ee89fa691/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/cd79db3ee89fa691
Enisamium iodide,C[n+]2ccc(C(=O)NCc1ccccc1)cc2.[I-],PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.12,-6.24,-6.62,0.4181818,CHEMBL1487869,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1487869/,Cn1cnc2cc(NC(=O)c3ccc(Cl)cc3)ccc21,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/4df8f6663f7f3040/e90d9eeb306e7eb0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/4df8f6663f7f3040
Umifenovir,CCOC(=O)c2c(CSc1ccccc1)n(C)c3cc(Br)c(O)c(CN(C)C)c23,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.43,-6.27,-6.82,0.2970297,CHEMBL479172,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL479172/,CCC(=C\c1sc2c3ccccc3ccc2[n+]1CC)/C=C1/Sc2cc(C)c(C)cc2N1CC,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/4df8f6663f7f3040/f3a02a92dc8d24bb,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/4df8f6663f7f3040
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.89,-6.01,-5.83,0.23076923,CHEMBL1488602,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1488602/,COCCOCCn1c(CCCO)nc2ccccc21,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/4df8f6663f7f3040/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/4df8f6663f7f3040
Favipiravir,NC(=O)c1nc(F)cnc1O,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.45,-5.82,-5.39,0.22222222,CHEMBL3105074,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3105074/,O=C(c1cncc(Br)c1)N1CCN(Cc2ccsc2)CC1,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/4df8f6663f7f3040/1f7cfe4305b15280,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/4df8f6663f7f3040
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.84,-7.77,-7.07,0.23255815,CHEMBL1906723,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1906723/,COc1ccc(C(=O)Cn2c(NCCO)nc3ccccc32)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/4df8f6663f7f3040/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/4df8f6663f7f3040
Enisamium iodide,C[n+]2ccc(C(=O)NCc1ccccc1)cc2.[I-],PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/81b4ac8e738f4425/e90d9eeb306e7eb0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/81b4ac8e738f4425
Umifenovir,CCOC(=O)c2c(CSc1ccccc1)n(C)c3cc(Br)c(O)c(CN(C)C)c23,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/81b4ac8e738f4425/f3a02a92dc8d24bb,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/81b4ac8e738f4425
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/81b4ac8e738f4425/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/81b4ac8e738f4425
