Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
protocatechuic acid,O=C(O)c1ccc(O)c(O)c1,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.82,-6.62,-5.99,0.37804878,CHEMBL212240,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL212240/,O=C(O)c1ccc(S(=O)(=O)c2cc(Br)c(O)c(Br)c2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/10ee46ea0f092df0/5cdd7482f265b8b2,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/10ee46ea0f092df0
Rosmarinic acid,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/c854aa779fb1125f/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/c854aa779fb1125f
Hyperoside,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/c854aa779fb1125f/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/c854aa779fb1125f
Quercetin,O=c2c(O)c(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/c854aa779fb1125f/df042ef192a2e27a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/c854aa779fb1125f
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/c854aa779fb1125f/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/c854aa779fb1125f
protocatechuic acid,O=C(O)c1ccc(O)c(O)c1,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/c854aa779fb1125f/5cdd7482f265b8b2,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/c854aa779fb1125f
Rosmarinic acid,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/f94d44d73b2a3a84/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/f94d44d73b2a3a84
Hyperoside,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-8.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/f94d44d73b2a3a84/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/f94d44d73b2a3a84
Quercetin,O=c2c(O)c(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-8.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/f94d44d73b2a3a84/df042ef192a2e27a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/f94d44d73b2a3a84
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-8.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/f94d44d73b2a3a84/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/f94d44d73b2a3a84
protocatechuic acid,O=C(O)c1ccc(O)c(O)c1,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-5.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/f94d44d73b2a3a84/5cdd7482f265b8b2,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/f94d44d73b2a3a84
Rosmarinic acid,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.43,-7.27,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/c4eacaaabf398b9f/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/c4eacaaabf398b9f
Hyperoside,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.09,-7.88,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/c4eacaaabf398b9f/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/c4eacaaabf398b9f
Quercetin,O=c2c(O)c(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.92,-7.56,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/c4eacaaabf398b9f/df042ef192a2e27a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/c4eacaaabf398b9f
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.80,-7.47,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/c4eacaaabf398b9f/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/c4eacaaabf398b9f
protocatechuic acid,O=C(O)c1ccc(O)c(O)c1,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-4.91,-4.81,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/c4eacaaabf398b9f/5cdd7482f265b8b2,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/c4eacaaabf398b9f
Rosmarinic acid,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.94,-6.98,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/5717a877dcde431f/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/5717a877dcde431f
Hyperoside,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.64,-8.92,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/5717a877dcde431f/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/5717a877dcde431f
Quercetin,O=c2c(O)c(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.49,-7.79,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/5717a877dcde431f/df042ef192a2e27a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/5717a877dcde431f
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.96,-7.78,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/5717a877dcde431f/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/5717a877dcde431f
protocatechuic acid,O=C(O)c1ccc(O)c(O)c1,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.32,-5.44,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/5717a877dcde431f/5cdd7482f265b8b2,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/5717a877dcde431f
Rosmarinic acid,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.08,-6.73,-6.20,0.24210526,CHEMBL510485,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL510485/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCOCCOCCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/9f5b2479915ddbdd/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/9f5b2479915ddbdd
Hyperoside,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.60,-7.06,-7.86,0.2527881,CHEMBL3645125,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645125/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CC3OCOCO[C@@H]3C2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/9f5b2479915ddbdd/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/9f5b2479915ddbdd
Quercetin,O=c2c(O)c(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.30,-7.53,-6.65,0.12785389,CHEMBL510485,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL510485/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCOCCOCCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/9f5b2479915ddbdd/df042ef192a2e27a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/9f5b2479915ddbdd
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.27,-7.55,-7.11,0.1352657,CHEMBL510485,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL510485/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCOCCOCCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/9f5b2479915ddbdd/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/9f5b2479915ddbdd
protocatechuic acid,O=C(O)c1ccc(O)c(O)c1,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-4.47,-4.88,-4.94,0.15,CHEMBL510485,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL510485/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCOCCOCCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/9f5b2479915ddbdd/5cdd7482f265b8b2,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/9f5b2479915ddbdd
Rosmarinic acid,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-6.83,-7.03,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/b0b19be40d0a6eb8/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/b0b19be40d0a6eb8
Hyperoside,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.23,-7.00,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/b0b19be40d0a6eb8/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/b0b19be40d0a6eb8
Quercetin,O=c2c(O)c(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.47,-6.67,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/b0b19be40d0a6eb8/df042ef192a2e27a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/b0b19be40d0a6eb8
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.64,-6.67,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/b0b19be40d0a6eb8/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/b0b19be40d0a6eb8
protocatechuic acid,O=C(O)c1ccc(O)c(O)c1,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-5.60,-4.71,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/b0b19be40d0a6eb8/5cdd7482f265b8b2,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/b0b19be40d0a6eb8
Rosmarinic acid,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/924096daf02f63a8/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/924096daf02f63a8
Hyperoside,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/924096daf02f63a8/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/924096daf02f63a8
Quercetin,O=c2c(O)c(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/924096daf02f63a8/df042ef192a2e27a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/924096daf02f63a8
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/924096daf02f63a8/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/924096daf02f63a8
protocatechuic acid,O=C(O)c1ccc(O)c(O)c1,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-5.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/924096daf02f63a8/5cdd7482f265b8b2,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/924096daf02f63a8
Rosmarinic acid,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.63,-7.55,-7.58,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/1ce83a78f07ad595/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/1ce83a78f07ad595
Hyperoside,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.07,-8.28,-8.05,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/1ce83a78f07ad595/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/1ce83a78f07ad595
Quercetin,O=c2c(O)c(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.57,-7.99,-8.01,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/1ce83a78f07ad595/df042ef192a2e27a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/1ce83a78f07ad595
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.32,-7.61,-7.50,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/1ce83a78f07ad595/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/1ce83a78f07ad595
protocatechuic acid,O=C(O)c1ccc(O)c(O)c1,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.15,-5.33,-5.22,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/1ce83a78f07ad595/5cdd7482f265b8b2,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/1ce83a78f07ad595
Rosmarinic acid,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/49228b56260e70f2/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/49228b56260e70f2
Hyperoside,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/49228b56260e70f2/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/49228b56260e70f2
Quercetin,O=c2c(O)c(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/49228b56260e70f2/df042ef192a2e27a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/49228b56260e70f2
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/49228b56260e70f2/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/49228b56260e70f2
protocatechuic acid,O=C(O)c1ccc(O)c(O)c1,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-5.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/49228b56260e70f2/5cdd7482f265b8b2,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/49228b56260e70f2
Rosmarinic acid,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.38,-7.86,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/8db5f9cb770d65d9/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/8db5f9cb770d65d9
Hyperoside,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.82,-8.25,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/8db5f9cb770d65d9/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/8db5f9cb770d65d9
Quercetin,O=c2c(O)c(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.91,-7.77,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/8db5f9cb770d65d9/df042ef192a2e27a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/8db5f9cb770d65d9
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.56,-7.70,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/8db5f9cb770d65d9/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/8db5f9cb770d65d9
protocatechuic acid,O=C(O)c1ccc(O)c(O)c1,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-5.25,-5.07,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/8db5f9cb770d65d9/5cdd7482f265b8b2,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/8db5f9cb770d65d9
Rosmarinic acid,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/cd79db3ee89fa691/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/cd79db3ee89fa691
Hyperoside,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-8.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/cd79db3ee89fa691/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/cd79db3ee89fa691
Quercetin,O=c2c(O)c(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/cd79db3ee89fa691/df042ef192a2e27a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/cd79db3ee89fa691
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/cd79db3ee89fa691/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/cd79db3ee89fa691
protocatechuic acid,O=C(O)c1ccc(O)c(O)c1,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-5.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/cd79db3ee89fa691/5cdd7482f265b8b2,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/cd79db3ee89fa691
Rosmarinic acid,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.36,-7.31,-8.05,0.40336135,CHEMBL116438,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL116438/,COc1cc(/C=C/C(=O)/C=C(O)/C=C/c2ccc(O)c(OC)c2)ccc1O,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/4df8f6663f7f3040/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/4df8f6663f7f3040
