Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,VP1,VP1,9CALI,Capsid protein,Murine norovirus 1,,-8.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/b916ae6bb5a28402/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/b916ae6bb5a28402
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,VP1,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-7.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/4fcbd0152ade0fb3/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/4fcbd0152ade0fb3
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,VP24,VP24,EBORE,Membrane-associated protein VP24,Reston ebolavirus;strain Philippines-96;REBOV;Reston Ebola virus,,-6.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/6078ed373dc51383/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/6078ed373dc51383
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,VP24,VP24,EBOSU,Membrane-associated protein VP24,Sudan ebolavirus;strain Human/Uganda/Gulu/2000;SEBOV;Sudan Ebola virus,,-5.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/91c628bc6da5e484/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/91c628bc6da5e484
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,VP24,VP24,EBOZM,Membrane-associated protein VP24,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/91df3fefa3eff4c0/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/91df3fefa3eff4c0
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,VP30,VP30,9MONO,Minor nucleoprotein VP30,Mengla dianlovirus,,-6.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/3ae3b9d5ba89a550/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/3ae3b9d5ba89a550
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,VP30,VP30,EBOZ5,Transcriptional activator VP30,Zaire ebolavirus;strain Kikwit-95;ZEBOV;Zaire Ebola virus,,-7.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/ca57f10264d5538e/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/ca57f10264d5538e
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,VP30,VP30,EBOZM,Transcriptional activator VP30,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/c840f27de72dd620/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/c840f27de72dd620
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,VP35,VP35,EBORR,Polymerase cofactor VP35,Reston ebolavirus;strain Reston-89;REBOV;Reston Ebola virus,,-6.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/a2aa7485dd145175/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/a2aa7485dd145175
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,VP35,VP35,EBOZM,Polymerase cofactor VP35,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.66,-7.09,-7.00,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/8a0a4f0c7e06ad6a/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/8a0a4f0c7e06ad6a
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,VP40,VP40,EBOZM,Matrix protein VP40,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.89,-6.25,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/7c452e7bb92e07c2/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/7c452e7bb92e07c2
