Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.12,N/A,N/A,0.20567375,CHEMBL4202812,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4202812/,CC(C)C[C@H](NC(=O)OC1(Cc2ccccc2)CCN(C(=O)OC(C)(C)C)CC1)C(=O)N[C@H](C=O)C[C@@H]1CCNC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/f94d44d73b2a3a84/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/f94d44d73b2a3a84
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-5.77,N/A,N/A,0.21641791,CHEMBL4202812,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4202812/,CC(C)C[C@H](NC(=O)OC1(Cc2ccccc2)CCN(C(=O)OC(C)(C)C)CC1)C(=O)N[C@H](C=O)C[C@@H]1CCNC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/f94d44d73b2a3a84/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/f94d44d73b2a3a84
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-6.86,N/A,N/A,0.23239437,CHEMBL4202812,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4202812/,CC(C)C[C@H](NC(=O)OC1(Cc2ccccc2)CCN(C(=O)OC(C)(C)C)CC1)C(=O)N[C@H](C=O)C[C@@H]1CCNC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/f94d44d73b2a3a84/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/f94d44d73b2a3a84
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.61,-7.39,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/c4eacaaabf398b9f/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/c4eacaaabf398b9f
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.94,-7.57,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/c4eacaaabf398b9f/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/c4eacaaabf398b9f
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.03,-6.23,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/c4eacaaabf398b9f/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/c4eacaaabf398b9f
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.23,-6.46,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/c4eacaaabf398b9f/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/c4eacaaabf398b9f
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.53,-7.22,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/5717a877dcde431f/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/5717a877dcde431f
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.88,-7.15,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/5717a877dcde431f/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/5717a877dcde431f
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.23,-5.97,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/5717a877dcde431f/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/5717a877dcde431f
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.04,-6.46,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/5717a877dcde431f/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/5717a877dcde431f
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.87,-6.10,-6.10,0.16470589,CHEMBL523528,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL523528/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/9f5b2479915ddbdd/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/9f5b2479915ddbdd
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.25,-6.29,-6.27,0.19277108,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/9f5b2479915ddbdd/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/9f5b2479915ddbdd
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.71,-6.08,-6.12,0.20125785,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/9f5b2479915ddbdd/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/9f5b2479915ddbdd
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.64,-6.31,-6.24,0.20833333,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/9f5b2479915ddbdd/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/9f5b2479915ddbdd
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-6.80,-6.00,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/b0b19be40d0a6eb8/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/b0b19be40d0a6eb8
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-6.68,-6.50,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/b0b19be40d0a6eb8/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/b0b19be40d0a6eb8
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-6.40,-5.59,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/b0b19be40d0a6eb8/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/b0b19be40d0a6eb8
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-6.66,-6.56,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/b0b19be40d0a6eb8/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/b0b19be40d0a6eb8
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/924096daf02f63a8/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/924096daf02f63a8
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/924096daf02f63a8/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/924096daf02f63a8
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-5.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/924096daf02f63a8/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/924096daf02f63a8
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/924096daf02f63a8/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/924096daf02f63a8
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.09,-6.33,-6.46,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/1ce83a78f07ad595/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/1ce83a78f07ad595
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.51,-7.07,-6.65,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/1ce83a78f07ad595/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/1ce83a78f07ad595
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.73,-6.29,-6.18,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/1ce83a78f07ad595/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/1ce83a78f07ad595
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.08,-6.42,-6.01,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/1ce83a78f07ad595/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/1ce83a78f07ad595
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/49228b56260e70f2/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/49228b56260e70f2
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/49228b56260e70f2/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/49228b56260e70f2
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-5.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/49228b56260e70f2/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/49228b56260e70f2
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/49228b56260e70f2/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/49228b56260e70f2
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.65,-7.16,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/8db5f9cb770d65d9/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/8db5f9cb770d65d9
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.87,-7.16,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/8db5f9cb770d65d9/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/8db5f9cb770d65d9
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.46,-6.36,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/8db5f9cb770d65d9/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/8db5f9cb770d65d9
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.29,-6.55,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/8db5f9cb770d65d9/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/8db5f9cb770d65d9
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-6.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/cd79db3ee89fa691/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/cd79db3ee89fa691
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/cd79db3ee89fa691/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/cd79db3ee89fa691
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-5.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/cd79db3ee89fa691/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/cd79db3ee89fa691
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-6.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/cd79db3ee89fa691/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/cd79db3ee89fa691
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.26,-6.59,-6.43,0.55263156,CHEMBL40275,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL40275/,O=C1c2cccc(O)c2C(=O)c2c(O)cc(CO)cc21,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/4df8f6663f7f3040/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/4df8f6663f7f3040
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.44,-7.31,-6.98,0.5060241,CHEMBL40275,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL40275/,O=C1c2cccc(O)c2C(=O)c2c(O)cc(CO)cc21,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/4df8f6663f7f3040/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/4df8f6663f7f3040
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.77,-6.53,-6.01,0.5205479,CHEMBL1277662,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1277662/,CC(C)c1cc2c(cc1O)[C@@]1(C)CCC[C@@](C)(C=O)[C@@H]1CC2,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/4df8f6663f7f3040/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/4df8f6663f7f3040
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.05,-7.19,-6.90,0.5185185,CHEMBL1277662,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1277662/,CC(C)c1cc2c(cc1O)[C@@]1(C)CCC[C@@](C)(C=O)[C@@H]1CC2,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/4df8f6663f7f3040/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/4df8f6663f7f3040
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/81b4ac8e738f4425/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/81b4ac8e738f4425
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/81b4ac8e738f4425/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/81b4ac8e738f4425
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/81b4ac8e738f4425/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/81b4ac8e738f4425
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/81b4ac8e738f4425/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/81b4ac8e738f4425
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-6.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/19fe2325ae7fa5fd/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/19fe2325ae7fa5fd
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-7.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/19fe2325ae7fa5fd/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/19fe2325ae7fa5fd
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-6.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/19fe2325ae7fa5fd/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/19fe2325ae7fa5fd
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-6.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/19fe2325ae7fa5fd/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/19fe2325ae7fa5fd
