Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-8.01,-6.84,-8.17,0.4,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/ec1a93fe00f3f2ec/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/ec1a93fe00f3f2ec
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.84,-6.76,-7.68,0.279476,CHEMBL3668884,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3668884/,CNC(=O)c1c(-c2ccc(F)cc2)oc2ccc(-c3cc(C(=O)NC4(c5ncccn5)CNC4)c(OC)cc3C)c(F)c12,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/ec1a93fe00f3f2ec/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/ec1a93fe00f3f2ec
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.18,-5.52,-6.80,0.4144144,CHEMBL4109517,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4109517/,CC[C@@H](N[C@H](C)CC(N)=O)c1ccc(Cl)c(C(=O)c2cc(C)on2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/ec1a93fe00f3f2ec/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/ec1a93fe00f3f2ec
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-8.00,-7.89,-6.33,0.17254902,CHEMBL1170408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170408/,C=CCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/cde084e084781068/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/cde084e084781068
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-8.10,-8.18,-6.31,0.13725491,CHEMBL297884,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL297884/,COc1ccc2c(O[C@@H]3C[C@H]4C(=O)N[C@]5(C(=O)O)C[C@H]5/C=C\CCCCC[C@H](NC(=O)OC5CCCC5)C(=O)N4C3)cc(-c3csc(NC(C)C)n3)nc2c1,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/cde084e084781068/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/cde084e084781068
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-8.95,-7.48,-6.40,0.38723403,CHEMBL3954962,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3954962/,C=CC(=O)NC[C@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(=O)N1C[C@@H]2CCC[C@@H]2[C@H]1C(=O)N[C@@H](CCC)C(OC(=O)C(F)(F)F)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/cde084e084781068/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/cde084e084781068
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.36,-7.19,-6.68,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/5124d3d5444c2b6f/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/5124d3d5444c2b6f
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.36,-7.33,-6.94,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/5124d3d5444c2b6f/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/5124d3d5444c2b6f
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.99,-7.60,-7.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/5124d3d5444c2b6f/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/5124d3d5444c2b6f
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.78,-8.55,-8.25,0.4609375,CHEMBL446360,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL446360/,N#Cc1ccc(Br)cc1Oc1ccccc1C(=O)CC(=O)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/76f703ccccc8b091/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/76f703ccccc8b091
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.05,-8.69,-8.15,0.22727273,CHEMBL372382,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL372382/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](Oc2cccc(-c3ccccc3)c2)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/76f703ccccc8b091/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/76f703ccccc8b091
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.88,-9.07,-9.02,0.3882979,CHEMBL2371293,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2371293/,CC[C@H](C)[C@H](NC(=O)OCc1ccccc1)C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](C=O)CC(F)F,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/76f703ccccc8b091/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/76f703ccccc8b091
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.11,-7.64,-7.66,0.2290749,CHEMBL3645180,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645180/,CCN(c1cc2nn(-c3ccc(Oc4ccccc4F)cc3)c(C(=O)NC)c2cc1C1CC1)S(C)(=O)=O,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/769a49fde8f06218/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/769a49fde8f06218
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.02,-7.94,-7.89,0.15969582,CHEMBL3645188,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645188/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)c3ccoc3)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/769a49fde8f06218/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/769a49fde8f06218
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.36,-8.14,-7.43,0.2757475,CHEMBL3645202,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645202/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)[C@H]3CCC[C@@H]3C(=O)OC)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/769a49fde8f06218/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/769a49fde8f06218
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.36,-9.32,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/97950133cedab307/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/97950133cedab307
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.52,-9.37,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/97950133cedab307/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/97950133cedab307
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.74,-5.79,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/97950133cedab307/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/97950133cedab307
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.04,N/A,N/A,0.90816325,CHEMBL399121,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL399121/,COc1ccc([C@@H]2CC(=O)c3c(O)cc(O)cc3O2)cc1O,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/23f3742ea1b7f458/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/23f3742ea1b7f458
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.99,N/A,N/A,1,CHEMBL151,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL151/,O=c1cc(-c2ccc(O)c(O)c2)oc2cc(O)cc(O)c12,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/23f3742ea1b7f458/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/23f3742ea1b7f458
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.41,N/A,N/A,0.9235294,CHEMBL393608,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL393608/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC(C)C)NC(=O)[C@@H](NC(=O)c1cc(C)on1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/23f3742ea1b7f458/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/23f3742ea1b7f458
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/079cf3913dbd4b87/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/079cf3913dbd4b87
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/079cf3913dbd4b87/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/079cf3913dbd4b87
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/079cf3913dbd4b87/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/079cf3913dbd4b87
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.27,-6.00,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/293540d60cb5089e/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/293540d60cb5089e
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.66,-6.72,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/293540d60cb5089e/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/293540d60cb5089e
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-5.50,-5.76,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/293540d60cb5089e/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/293540d60cb5089e
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.33,N/A,N/A,0.90816325,CHEMBL399121,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL399121/,COc1ccc([C@@H]2CC(=O)c3c(O)cc(O)cc3O2)cc1O,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/00b1aa414ccc5f38/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/00b1aa414ccc5f38
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.38,N/A,N/A,1,CHEMBL151,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL151/,O=c1cc(-c2ccc(O)c(O)c2)oc2cc(O)cc(O)c12,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/00b1aa414ccc5f38/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/00b1aa414ccc5f38
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.37,N/A,N/A,0.9235294,CHEMBL393608,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL393608/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC(C)C)NC(=O)[C@@H](NC(=O)c1cc(C)on1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/00b1aa414ccc5f38/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/00b1aa414ccc5f38
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-9.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/6a2aeb4e3170e1a2/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/6a2aeb4e3170e1a2
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-9.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/6a2aeb4e3170e1a2/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/6a2aeb4e3170e1a2
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/6a2aeb4e3170e1a2/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/6a2aeb4e3170e1a2
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-9.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/f6c3733318985d59/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/f6c3733318985d59
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-9.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/f6c3733318985d59/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/f6c3733318985d59
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/f6c3733318985d59/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/f6c3733318985d59
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-6.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/d7812e2ad1647ec0/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/d7812e2ad1647ec0
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-6.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/d7812e2ad1647ec0/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/d7812e2ad1647ec0
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-7.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/d7812e2ad1647ec0/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/d7812e2ad1647ec0
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/6cf50f9ef9df1960/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/6cf50f9ef9df1960
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/6cf50f9ef9df1960/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/6cf50f9ef9df1960
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/6cf50f9ef9df1960/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/6cf50f9ef9df1960
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-6.79,-5.82,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/03e77274ba390ef8/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/03e77274ba390ef8
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-7.10,-5.76,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/03e77274ba390ef8/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/03e77274ba390ef8
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-6.06,-6.75,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/03e77274ba390ef8/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/03e77274ba390ef8
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-7.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/b21c6a57ceaf6f54/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/b21c6a57ceaf6f54
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-7.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/b21c6a57ceaf6f54/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/b21c6a57ceaf6f54
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-7.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/b21c6a57ceaf6f54/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/b21c6a57ceaf6f54
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-7.61,-7.62,-7.67,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/a66f380a66ece73b/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/a66f380a66ece73b
