Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-10.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/ff081616d749ff57/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/ff081616d749ff57
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-10.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/ff081616d749ff57/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/ff081616d749ff57
Digoxin,C[C@H]8O[C@@H](O[C@@H]7[C@@H](C)O[C@@H](O[C@@H]6C(C)O[C@@H](O[C@H]5CC[C@@]1(C)[C@H](CC[C@@H]3[C@@H]1C[C@@H](O)[C@]4(C)[C@@H](/C2=C/C(=O)OC2)CC[C@]34O)C5)C[C@@H]6O)C[C@@H]7O)C[C@H](O)[C@@H]8O,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-9.01,-8.79,-9.75,0.24404761,CHEMBL213543,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL213543/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC(C)C)NC(=O)[C@@H](NC(=O)OCc1ccccc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/10ee46ea0f092df0/822bf3b927a08c59,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/10ee46ea0f092df0
Proscillaridin,C[C@@H]6O[C@@H](O[C@@H]5/C=C\4CC[C@@H]2[C@H](CC[C@]3(C)[C@@H](c1ccc(=O)oc1)CC[C@]23O)[C@@]4(C)CC5)[C@H](O)[C@H](O)[C@H]6O,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-9.28,-10.17,-10.01,0.24675325,CHEMBL2146517,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2146517/,COC(=O)[C@@]1(C)CCCc2c1ccc1c2C(=O)C(=O)c2c(C)coc2-1,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/10ee46ea0f092df0/f7209d7f03a97775,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/10ee46ea0f092df0
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.69,-8.38,-9.55,0.42408377,CHEMBL213054,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL213054/,CC(OC(C)(C)C)[C@H](NC(=O)OCc1ccccc1)C(=O)N[C@@H](CC1CCCCC1)C(=O)N[C@H](C=O)C[C@@H]1CCNC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/10ee46ea0f092df0/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/10ee46ea0f092df0
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-10.78,-11.49,-10.52,0.32217574,CHEMBL210487,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL210487/,CCC(Sc1nc(O)c(C#N)c(-c2cccc(OC)c2)n1)C(=O)Nc1ccc(C(C)=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/10ee46ea0f092df0/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/10ee46ea0f092df0
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-9.59,-11.34,-10.53,0.37634408,CHEMBL210437,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL210437/,COc1ccc(-c2ccnc(SCC(=O)Nc3ccc(C(C)C)cc3)n2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/10ee46ea0f092df0/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/10ee46ea0f092df0
Digoxin,C[C@H]8O[C@@H](O[C@@H]7[C@@H](C)O[C@@H](O[C@@H]6C(C)O[C@@H](O[C@H]5CC[C@@]1(C)[C@H](CC[C@@H]3[C@@H]1C[C@@H](O)[C@]4(C)[C@@H](/C2=C/C(=O)OC2)CC[C@]34O)C5)C[C@@H]6O)C[C@@H]7O)C[C@H](O)[C@@H]8O,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/c854aa779fb1125f/822bf3b927a08c59,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/c854aa779fb1125f
Proscillaridin,C[C@@H]6O[C@@H](O[C@@H]5/C=C\4CC[C@@H]2[C@H](CC[C@]3(C)[C@@H](c1ccc(=O)oc1)CC[C@]23O)[C@@]4(C)CC5)[C@H](O)[C@H](O)[C@H]6O,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/c854aa779fb1125f/f7209d7f03a97775,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/c854aa779fb1125f
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/c854aa779fb1125f/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/c854aa779fb1125f
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/c854aa779fb1125f/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/c854aa779fb1125f
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/c854aa779fb1125f/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/c854aa779fb1125f
Digoxin,C[C@H]8O[C@@H](O[C@@H]7[C@@H](C)O[C@@H](O[C@@H]6C(C)O[C@@H](O[C@H]5CC[C@@]1(C)[C@H](CC[C@@H]3[C@@H]1C[C@@H](O)[C@]4(C)[C@@H](/C2=C/C(=O)OC2)CC[C@]34O)C5)C[C@@H]6O)C[C@@H]7O)C[C@H](O)[C@@H]8O,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-8.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/f94d44d73b2a3a84/822bf3b927a08c59,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/f94d44d73b2a3a84
Proscillaridin,C[C@@H]6O[C@@H](O[C@@H]5/C=C\4CC[C@@H]2[C@H](CC[C@]3(C)[C@@H](c1ccc(=O)oc1)CC[C@]23O)[C@@]4(C)CC5)[C@H](O)[C@H](O)[C@H]6O,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-9.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/f94d44d73b2a3a84/f7209d7f03a97775,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/f94d44d73b2a3a84
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/f94d44d73b2a3a84/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/f94d44d73b2a3a84
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-8.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/f94d44d73b2a3a84/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/f94d44d73b2a3a84
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-8.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/f94d44d73b2a3a84/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/f94d44d73b2a3a84
Digoxin,C[C@H]8O[C@@H](O[C@@H]7[C@@H](C)O[C@@H](O[C@@H]6C(C)O[C@@H](O[C@H]5CC[C@@]1(C)[C@H](CC[C@@H]3[C@@H]1C[C@@H](O)[C@]4(C)[C@@H](/C2=C/C(=O)OC2)CC[C@]34O)C5)C[C@@H]6O)C[C@@H]7O)C[C@H](O)[C@@H]8O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.95,-8.62,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/c4eacaaabf398b9f/822bf3b927a08c59,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/c4eacaaabf398b9f
Proscillaridin,C[C@@H]6O[C@@H](O[C@@H]5/C=C\4CC[C@@H]2[C@H](CC[C@]3(C)[C@@H](c1ccc(=O)oc1)CC[C@]23O)[C@@]4(C)CC5)[C@H](O)[C@H](O)[C@H]6O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-9.02,-9.10,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/c4eacaaabf398b9f/f7209d7f03a97775,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/c4eacaaabf398b9f
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.32,-6.89,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/c4eacaaabf398b9f/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/c4eacaaabf398b9f
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-9.26,-8.41,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/c4eacaaabf398b9f/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/c4eacaaabf398b9f
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.35,-8.16,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/c4eacaaabf398b9f/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/c4eacaaabf398b9f
Digoxin,C[C@H]8O[C@@H](O[C@@H]7[C@@H](C)O[C@@H](O[C@@H]6C(C)O[C@@H](O[C@H]5CC[C@@]1(C)[C@H](CC[C@@H]3[C@@H]1C[C@@H](O)[C@]4(C)[C@@H](/C2=C/C(=O)OC2)CC[C@]34O)C5)C[C@@H]6O)C[C@@H]7O)C[C@H](O)[C@@H]8O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.10,-9.78,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/5717a877dcde431f/822bf3b927a08c59,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/5717a877dcde431f
Proscillaridin,C[C@@H]6O[C@@H](O[C@@H]5/C=C\4CC[C@@H]2[C@H](CC[C@]3(C)[C@@H](c1ccc(=O)oc1)CC[C@]23O)[C@@]4(C)CC5)[C@H](O)[C@H](O)[C@H]6O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.97,-9.15,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/5717a877dcde431f/f7209d7f03a97775,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/5717a877dcde431f
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.36,-8.19,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/5717a877dcde431f/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/5717a877dcde431f
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-6.33,-8.85,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/5717a877dcde431f/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/5717a877dcde431f
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-6.85,-8.42,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/5717a877dcde431f/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/5717a877dcde431f
Digoxin,C[C@H]8O[C@@H](O[C@@H]7[C@@H](C)O[C@@H](O[C@@H]6C(C)O[C@@H](O[C@H]5CC[C@@]1(C)[C@H](CC[C@@H]3[C@@H]1C[C@@H](O)[C@]4(C)[C@@H](/C2=C/C(=O)OC2)CC[C@]34O)C5)C[C@@H]6O)C[C@@H]7O)C[C@H](O)[C@@H]8O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.33,-8.16,-8.24,0.22680412,CHEMBL3645125,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645125/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CC3OCOCO[C@@H]3C2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/9f5b2479915ddbdd/822bf3b927a08c59,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/9f5b2479915ddbdd
Proscillaridin,C[C@@H]6O[C@@H](O[C@@H]5/C=C\4CC[C@@H]2[C@H](CC[C@]3(C)[C@@H](c1ccc(=O)oc1)CC[C@]23O)[C@@]4(C)CC5)[C@H](O)[C@H](O)[C@H]6O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.88,-8.75,-8.06,0.2413793,CHEMBL3645125,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645125/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CC3OCOCO[C@@H]3C2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/9f5b2479915ddbdd/f7209d7f03a97775,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/9f5b2479915ddbdd
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.19,-7.46,-8.55,0.32286996,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/9f5b2479915ddbdd/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/9f5b2479915ddbdd
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-8.24,-7.90,-7.90,0.188,CHEMBL523528,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL523528/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/9f5b2479915ddbdd/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/9f5b2479915ddbdd
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.45,-7.91,-7.80,0.15322581,CHEMBL523528,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL523528/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/9f5b2479915ddbdd/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/9f5b2479915ddbdd
Digoxin,C[C@H]8O[C@@H](O[C@@H]7[C@@H](C)O[C@@H](O[C@@H]6C(C)O[C@@H](O[C@H]5CC[C@@]1(C)[C@H](CC[C@@H]3[C@@H]1C[C@@H](O)[C@]4(C)[C@@H](/C2=C/C(=O)OC2)CC[C@]34O)C5)C[C@@H]6O)C[C@@H]7O)C[C@H](O)[C@@H]8O,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.68,-8.10,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/b0b19be40d0a6eb8/822bf3b927a08c59,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/b0b19be40d0a6eb8
Proscillaridin,C[C@@H]6O[C@@H](O[C@@H]5/C=C\4CC[C@@H]2[C@H](CC[C@]3(C)[C@@H](c1ccc(=O)oc1)CC[C@]23O)[C@@]4(C)CC5)[C@H](O)[C@H](O)[C@H]6O,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-9.31,-7.82,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/b0b19be40d0a6eb8/f7209d7f03a97775,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/b0b19be40d0a6eb8
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.19,-7.32,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/b0b19be40d0a6eb8/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/b0b19be40d0a6eb8
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.67,-7.80,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/b0b19be40d0a6eb8/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/b0b19be40d0a6eb8
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.07,-7.76,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/b0b19be40d0a6eb8/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/b0b19be40d0a6eb8
Digoxin,C[C@H]8O[C@@H](O[C@@H]7[C@@H](C)O[C@@H](O[C@@H]6C(C)O[C@@H](O[C@H]5CC[C@@]1(C)[C@H](CC[C@@H]3[C@@H]1C[C@@H](O)[C@]4(C)[C@@H](/C2=C/C(=O)OC2)CC[C@]34O)C5)C[C@@H]6O)C[C@@H]7O)C[C@H](O)[C@@H]8O,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/924096daf02f63a8/822bf3b927a08c59,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/924096daf02f63a8
Proscillaridin,C[C@@H]6O[C@@H](O[C@@H]5/C=C\4CC[C@@H]2[C@H](CC[C@]3(C)[C@@H](c1ccc(=O)oc1)CC[C@]23O)[C@@]4(C)CC5)[C@H](O)[C@H](O)[C@H]6O,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/924096daf02f63a8/f7209d7f03a97775,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/924096daf02f63a8
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/924096daf02f63a8/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/924096daf02f63a8
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-8.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/924096daf02f63a8/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/924096daf02f63a8
