Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.25,-6.68,-5.86,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/0ee1b03921bd8fff/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/0ee1b03921bd8fff
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-7.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/5653a9d20b79e9a1/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/5653a9d20b79e9a1
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-7.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/b5bb7e02cb998a02/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/b5bb7e02cb998a02
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.12,-6.59,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/c7cdde308d6e89a2/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/c7cdde308d6e89a2
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.88,-6.24,-7.40,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/c7accbdadd798d45/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/c7accbdadd798d45
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,VP1,VP1,9CALI,Capsid protein,Murine norovirus 1,,-9.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/b916ae6bb5a28402/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/b916ae6bb5a28402
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,VP1,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-7.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/4fcbd0152ade0fb3/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/4fcbd0152ade0fb3
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,VP24,VP24,EBORE,Membrane-associated protein VP24,Reston ebolavirus;strain Philippines-96;REBOV;Reston Ebola virus,,-6.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/6078ed373dc51383/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/6078ed373dc51383
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,VP24,VP24,EBOSU,Membrane-associated protein VP24,Sudan ebolavirus;strain Human/Uganda/Gulu/2000;SEBOV;Sudan Ebola virus,,-6.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/91c628bc6da5e484/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/91c628bc6da5e484
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,VP24,VP24,EBOZM,Membrane-associated protein VP24,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/91df3fefa3eff4c0/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/91df3fefa3eff4c0
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,VP30,VP30,9MONO,Minor nucleoprotein VP30,Mengla dianlovirus,,-7.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/3ae3b9d5ba89a550/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/3ae3b9d5ba89a550
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,VP30,VP30,EBOZ5,Transcriptional activator VP30,Zaire ebolavirus;strain Kikwit-95;ZEBOV;Zaire Ebola virus,,-8.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/ca57f10264d5538e/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/ca57f10264d5538e
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,VP30,VP30,EBOZM,Transcriptional activator VP30,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/c840f27de72dd620/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/c840f27de72dd620
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,VP35,VP35,EBORR,Polymerase cofactor VP35,Reston ebolavirus;strain Reston-89;REBOV;Reston Ebola virus,,-7.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/a2aa7485dd145175/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/a2aa7485dd145175
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,VP35,VP35,EBOZM,Polymerase cofactor VP35,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.27,-7.85,-7.97,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/8a0a4f0c7e06ad6a/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/8a0a4f0c7e06ad6a
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,VP40,VP40,EBOZM,Matrix protein VP40,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.61,-5.59,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/7c452e7bb92e07c2/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/7c452e7bb92e07c2
