Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-9.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/0c415f0db3d440ec/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/0c415f0db3d440ec
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-8.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/0c415f0db3d440ec/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/0c415f0db3d440ec
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-9.41,-7.91,-8.06,0.27272728,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/1c04a3f0717e6e69/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/1c04a3f0717e6e69
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-11.95,-8.90,-8.08,0.15537849,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/1c04a3f0717e6e69/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/1c04a3f0717e6e69
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-10.45,-9.31,-8.84,0.16535433,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/1c04a3f0717e6e69/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/1c04a3f0717e6e69
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-6.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/75d454ce31feef78/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/75d454ce31feef78
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-6.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/75d454ce31feef78/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/75d454ce31feef78
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-7.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/75d454ce31feef78/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/75d454ce31feef78
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-6.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/a4b434ccd03f20c8/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/a4b434ccd03f20c8
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-6.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/a4b434ccd03f20c8/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/a4b434ccd03f20c8
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-6.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/a4b434ccd03f20c8/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/a4b434ccd03f20c8
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/e38e5157f4cb9855/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/e38e5157f4cb9855
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-9.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/e38e5157f4cb9855/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/e38e5157f4cb9855
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/e38e5157f4cb9855/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/e38e5157f4cb9855
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-8.26,-6.77,-7.22,0.5412371,CHEMBL3645761,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645761/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1C[C@@]2(CN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c1nccc3ccccc13)C1CCCCC1)C(C)(C)C)C(C)(C)C21CCC1)C(=O)NS(=O)(=O)N1CCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/ec1a93fe00f3f2ec/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/ec1a93fe00f3f2ec
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.77,-7.76,-9.84,0.37412587,CHEMBL3645743,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645743/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1C[C@@]2(CN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c1cc3cc(OC)ccc3[nH]1)C1CCCCC1)C(C)(C)C)C(C)(C)C21CCC1)C(=O)NS(=O)(=O)N1CCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/ec1a93fe00f3f2ec/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/ec1a93fe00f3f2ec
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-8.85,-8.17,-8.56,0.541502,CHEMBL3645617,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645617/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1C[C@@]2(CN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCOCC1)C(C)(C)C)C(C)(C)C21CCC1)C(=O)NS(=O)(=O)N1CCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/ec1a93fe00f3f2ec/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/ec1a93fe00f3f2ec
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-9.29,-9.13,-6.79,0.5,CHEMBL3954962,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3954962/,C=CC(=O)NC[C@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(=O)N1C[C@@H]2CCC[C@@H]2[C@H]1C(=O)N[C@@H](CCC)C(OC(=O)C(F)(F)F)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/cde084e084781068/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/cde084e084781068
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-10.06,-10.79,-7.31,0.35815603,CHEMBL3954962,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3954962/,C=CC(=O)NC[C@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(=O)N1C[C@@H]2CCC[C@@H]2[C@H]1C(=O)N[C@@H](CCC)C(OC(=O)C(F)(F)F)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/cde084e084781068/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/cde084e084781068
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-9.04,-8.71,-8.55,0.49695122,CHEMBL297884,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL297884/,COc1ccc2c(O[C@@H]3C[C@H]4C(=O)N[C@]5(C(=O)O)C[C@H]5/C=C\CCCCC[C@H](NC(=O)OC5CCCC5)C(=O)N4C3)cc(-c3csc(NC(C)C)n3)nc2c1,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/cde084e084781068/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/cde084e084781068
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.20,-6.55,-6.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/5124d3d5444c2b6f/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/5124d3d5444c2b6f
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-9.34,-9.04,-7.87,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/5124d3d5444c2b6f/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/5124d3d5444c2b6f
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-8.78,-8.83,-9.12,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/5124d3d5444c2b6f/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/5124d3d5444c2b6f
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-9.35,-10.52,-9.48,0.57058823,CHEMBL13447,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL13447/,CC[C@H](NC(=O)[C@H](CC1CCCCC1)NC(=O)[C@@H](NC(=O)[C@H](CC(C)C)NC(=O)c1cnccn1)[C@@H](C)CC)C(=O)C(=O)NCc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/76f703ccccc8b091/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/76f703ccccc8b091
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-10.61,-9.96,-10.18,0.3611111,CHEMBL3644880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3644880/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1CN(C(=O)c2ccccc2)CN1C(=O)[C@@H](NC(=O)OC1CCCC1)C(C)(C)C)C(=O)NS(=O)(=O)C1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/76f703ccccc8b091/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/76f703ccccc8b091
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-11.22,-11.31,-10.32,0.4876325,CHEMBL3644934,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3644934/,CC(C)(C)OC(=O)N[C@H]1CCCCC/C=C\[C@@H]2C[C@@]2(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]2CN(c3ccc(-c4ccccc4)cc3)CN2C1=O,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/76f703ccccc8b091/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/76f703ccccc8b091
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-9.45,-9.30,-8.99,0.40466926,CHEMBL3645202,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645202/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)[C@H]3CCC[C@@H]3C(=O)OC)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/769a49fde8f06218/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/769a49fde8f06218
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-9.58,-9.62,-8.92,0.36307693,CHEMBL3645214,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645214/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)C3CCOC3)S(C)(=O)=O)cc2nn1-c1ccc(Nc2ccc(F)cc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/769a49fde8f06218/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/769a49fde8f06218
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-10.71,-9.09,-8.62,0.39440992,CHEMBL3645199,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645199/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)c3cccnc3OC)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/769a49fde8f06218/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/769a49fde8f06218
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-11.35,-9.51,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/97950133cedab307/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/97950133cedab307
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-11.00,-10.69,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/97950133cedab307/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/97950133cedab307
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.32,-5.12,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/97950133cedab307/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/97950133cedab307
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-3.59,N/A,N/A,0.5337423,CHEMBL3819122,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3819122/,CC(=O)N[C@@H](CC(N)=O)C(=O)N[C@@H](CO)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@@H](CO)C(=O)N[C@@H](CCC(N)=O)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/23f3742ea1b7f458/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/23f3742ea1b7f458
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.04,N/A,N/A,0.2879747,CHEMBL238216,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL238216/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](Cc1ccccc1)NC(=O)[C@@H](NC(=O)c1cc(C)on1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/23f3742ea1b7f458/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/23f3742ea1b7f458
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,17.09,N/A,N/A,0.33887044,CHEMBL4208764,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4208764/,CC(C)C[C@H](NC(=O)OC1(Cc2ccccc2)CCN(S(C)(=O)=O)CC1)C(=O)N[C@@H](C[C@@H]1CCNC1=O)C(O)S(=O)(=O)[O-].[Na+],https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/23f3742ea1b7f458/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/23f3742ea1b7f458
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.21,-6.97,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/293540d60cb5089e/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/293540d60cb5089e
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-7.15,-7.45,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/293540d60cb5089e/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/293540d60cb5089e
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-8.23,-8.87,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/293540d60cb5089e/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/293540d60cb5089e
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.29,N/A,N/A,0.5337423,CHEMBL3819122,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3819122/,CC(=O)N[C@@H](CC(N)=O)C(=O)N[C@@H](CO)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@@H](CO)C(=O)N[C@@H](CCC(N)=O)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/00b1aa414ccc5f38/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/00b1aa414ccc5f38
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.95,N/A,N/A,0.2879747,CHEMBL238216,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL238216/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](Cc1ccccc1)NC(=O)[C@@H](NC(=O)c1cc(C)on1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/00b1aa414ccc5f38/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/00b1aa414ccc5f38
