Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/559e71e6500d6716/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/559e71e6500d6716
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-0.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/8a2ffbf226afb3e3/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/8a2ffbf226afb3e3
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,2.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/8a2ffbf226afb3e3/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/8a2ffbf226afb3e3
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-8.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/6b45e83d6d8c0798/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/6b45e83d6d8c0798
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-9.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/6b45e83d6d8c0798/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/6b45e83d6d8c0798
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-5.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/a49d1757f775b591/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/a49d1757f775b591
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-6.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/a49d1757f775b591/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/a49d1757f775b591
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.44,-7.99,-7.64,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/1b25d1b533c92716/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/1b25d1b533c92716
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-9.34,-8.97,-9.18,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/1b25d1b533c92716/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/1b25d1b533c92716
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.30,-7.75,-7.98,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/fbd1b7c694bbfec3/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/fbd1b7c694bbfec3
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.52,-9.42,-9.23,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/fbd1b7c694bbfec3/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/fbd1b7c694bbfec3
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.77,-7.20,-7.46,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/27bcf4a90d79cdfc/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/27bcf4a90d79cdfc
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-8.01,-8.41,-8.57,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/27bcf4a90d79cdfc/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/27bcf4a90d79cdfc
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/ed6f64fe53000cfd/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/ed6f64fe53000cfd
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/ed6f64fe53000cfd/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/ed6f64fe53000cfd
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-6.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/d5e93e05bcbf6b2b/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/d5e93e05bcbf6b2b
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-7.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/d5e93e05bcbf6b2b/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/d5e93e05bcbf6b2b
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,NA,NA,A-H18N11,Neuraminidase,,,-6.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/a4fc49af106b8b22/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/a4fc49af106b8b22
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,NA,NA,A-H18N11,Neuraminidase,,,-7.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/a4fc49af106b8b22/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/a4fc49af106b8b22
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-7.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/0ab9ebe97328243c/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/0ab9ebe97328243c
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-9.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/0ab9ebe97328243c/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/0ab9ebe97328243c
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-7.43,-7.70,-6.97,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/e0674e26685f9ab1/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/e0674e26685f9ab1
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-8.86,-9.63,-8.32,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/e0674e26685f9ab1/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/e0674e26685f9ab1
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-7.38,-6.86,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/5114a395458266eb/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/5114a395458266eb
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-8.06,-7.67,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/5114a395458266eb/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/5114a395458266eb
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-8.01,-8.13,-7.24,0.29710144,CHEMBL674,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL674/,CCC(CC)O[C@@H]1C=C(C(=O)O)C[C@H](N)[C@H]1NC(C)=O,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/35e124fda224c41d/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/35e124fda224c41d
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-8.68,-9.15,-9.28,0.3483146,CHEMBL4285767,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4285767/,CCc1ccc(CN[C@H]2CC(C(=O)O)=C[C@@H](OC(CC)CC)[C@@H]2NC(C)=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/35e124fda224c41d/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/35e124fda224c41d
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-7.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/c60e85eb3dff1be5/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/c60e85eb3dff1be5
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-8.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/c60e85eb3dff1be5/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/c60e85eb3dff1be5
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-7.38,-7.69,-7.66,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/3bfec140b2bcec05/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/3bfec140b2bcec05
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-9.00,-9.44,-9.12,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/3bfec140b2bcec05/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/3bfec140b2bcec05
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-6.87,-6.97,N/A,0.627907,CHEMBL192497,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL192497/,CCC(=O)[C@@H]1C[C@H](C(=O)O)N[C@H]1[C@H](CC(C)C)NC(C)=O,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/6d8717d2df230052/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/6d8717d2df230052
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-7.96,-8.35,N/A,0.576,CHEMBL57021,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL57021/,CC(=O)NC(C(=O)N(C)CCc1ccccc1)[C@H]1CC(C(=O)O)C[C@@H]1N=C(N)N,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/6d8717d2df230052/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/6d8717d2df230052
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-5.19,-7.17,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/ac87fba8808b0f0b/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/ac87fba8808b0f0b
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-5.67,-8.05,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/ac87fba8808b0f0b/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/ac87fba8808b0f0b
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-6.37,-6.19,-6.28,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/69a90634e5969039/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/69a90634e5969039
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-7.44,-6.93,-7.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/69a90634e5969039/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/69a90634e5969039
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/1c5fd921cbbc52d4/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/1c5fd921cbbc52d4
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-7.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/1c5fd921cbbc52d4/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/1c5fd921cbbc52d4
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.14,-5.80,-6.69,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/29a7146929b44e9f/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/29a7146929b44e9f
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.70,-6.76,-8.24,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/29a7146929b44e9f/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/29a7146929b44e9f
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-6.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/0c415f0db3d440ec/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/0c415f0db3d440ec
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-7.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/0c415f0db3d440ec/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/0c415f0db3d440ec
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-7.26,-7.30,-7.46,0.15254237,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/1c04a3f0717e6e69/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/1c04a3f0717e6e69
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-8.16,-7.86,-7.21,0.18705036,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/1c04a3f0717e6e69/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/1c04a3f0717e6e69
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-6.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/75d454ce31feef78/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/75d454ce31feef78
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-6.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/75d454ce31feef78/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/75d454ce31feef78
