Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
DB00176,COCCCC/C(=N/OCCN)c1ccc(C(F)(F)F)cc1,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-6.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/f94d44d73b2a3a84/8c9e080253791efe,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/f94d44d73b2a3a84
DB00955,CCN[C@H]2C[C@@H](N)[C@@H](O[C@H]1O/C(CN)=C\C[C@@H]1N)[C@@H](O)[C@H]2O[C@@H]3OC[C@@](C)(O)[C@@H](NC)[C@H]3O,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/f94d44d73b2a3a84/af29e9cb84f08556,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/f94d44d73b2a3a84
DB00833,N[C@@H](C(=O)N[C@@H]1C(=O)N2/C(C(=O)O)=C(Cl)\CS[C@H]12)c3ccccc3,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-6.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/f94d44d73b2a3a84/f5b2042c05404ff3,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/f94d44d73b2a3a84
DB00367,C#C[C@@]4(O)CC[C@H]3[C@H]2CC/C1=C/C(=O)CC[C@@H]1[C@@H]2CC[C@@]34CC,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/f94d44d73b2a3a84/f72b886a428ea3a4,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/f94d44d73b2a3a84
DB00562,NS(=O)(=O)c1cc3c(cc1Cl)/N=C(CSCc2ccccc2)\NS3(=O)=O,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/f94d44d73b2a3a84/0284a1b229b661fa,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/f94d44d73b2a3a84
DB00176,COCCCC/C(=N/OCCN)c1ccc(C(F)(F)F)cc1,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.10,-5.51,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/c4eacaaabf398b9f/8c9e080253791efe,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/c4eacaaabf398b9f
DB00955,CCN[C@H]2C[C@@H](N)[C@@H](O[C@H]1O/C(CN)=C\C[C@@H]1N)[C@@H](O)[C@H]2O[C@@H]3OC[C@@](C)(O)[C@@H](NC)[C@H]3O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.24,-7.30,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/c4eacaaabf398b9f/af29e9cb84f08556,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/c4eacaaabf398b9f
DB00833,N[C@@H](C(=O)N[C@@H]1C(=O)N2/C(C(=O)O)=C(Cl)\CS[C@H]12)c3ccccc3,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.63,-7.03,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/c4eacaaabf398b9f/f5b2042c05404ff3,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/c4eacaaabf398b9f
DB00367,C#C[C@@]4(O)CC[C@H]3[C@H]2CC/C1=C/C(=O)CC[C@@H]1[C@@H]2CC[C@@]34CC,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.14,-6.27,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/c4eacaaabf398b9f/f72b886a428ea3a4,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/c4eacaaabf398b9f
DB00562,NS(=O)(=O)c1cc3c(cc1Cl)/N=C(CSCc2ccccc2)\NS3(=O)=O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.52,-6.83,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/c4eacaaabf398b9f/0284a1b229b661fa,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/c4eacaaabf398b9f
DB00176,COCCCC/C(=N/OCCN)c1ccc(C(F)(F)F)cc1,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.47,-6.28,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/5717a877dcde431f/8c9e080253791efe,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/5717a877dcde431f
DB00955,CCN[C@H]2C[C@@H](N)[C@@H](O[C@H]1O/C(CN)=C\C[C@@H]1N)[C@@H](O)[C@H]2O[C@@H]3OC[C@@](C)(O)[C@@H](NC)[C@H]3O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.75,-7.24,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/5717a877dcde431f/af29e9cb84f08556,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/5717a877dcde431f
DB00833,N[C@@H](C(=O)N[C@@H]1C(=O)N2/C(C(=O)O)=C(Cl)\CS[C@H]12)c3ccccc3,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.47,-7.29,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/5717a877dcde431f/f5b2042c05404ff3,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/5717a877dcde431f
DB00367,C#C[C@@]4(O)CC[C@H]3[C@H]2CC/C1=C/C(=O)CC[C@@H]1[C@@H]2CC[C@@]34CC,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.21,-7.31,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/5717a877dcde431f/f72b886a428ea3a4,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/5717a877dcde431f
DB00562,NS(=O)(=O)c1cc3c(cc1Cl)/N=C(CSCc2ccccc2)\NS3(=O)=O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.97,-7.88,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/5717a877dcde431f/0284a1b229b661fa,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/5717a877dcde431f
DB00176,COCCCC/C(=N/OCCN)c1ccc(C(F)(F)F)cc1,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.36,-6.02,-5.31,0.24157304,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/9f5b2479915ddbdd/8c9e080253791efe,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/9f5b2479915ddbdd
DB00955,CCN[C@H]2C[C@@H](N)[C@@H](O[C@H]1O/C(CN)=C\C[C@@H]1N)[C@@H](O)[C@H]2O[C@@H]3OC[C@@](C)(O)[C@@H](NC)[C@H]3O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.19,-6.06,-5.79,0.28773585,CHEMBL3645129,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645129/,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)OC1CC2OCO[C@@H]2C1)S(=O)(=O)c1ccc(CO)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/9f5b2479915ddbdd/af29e9cb84f08556,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/9f5b2479915ddbdd
DB00833,N[C@@H](C(=O)N[C@@H]1C(=O)N2/C(C(=O)O)=C(Cl)\CS[C@H]12)c3ccccc3,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.45,-6.18,-6.66,0.19642857,CHEMBL449291,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL449291/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCS(=O)(=O)CCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/9f5b2479915ddbdd/f5b2042c05404ff3,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/9f5b2479915ddbdd
DB00367,C#C[C@@]4(O)CC[C@H]3[C@H]2CC/C1=C/C(=O)CC[C@@H]1[C@@H]2CC[C@@]34CC,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.63,-7.47,-7.47,0.08139535,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/9f5b2479915ddbdd/f72b886a428ea3a4,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/9f5b2479915ddbdd
DB00562,NS(=O)(=O)c1cc3c(cc1Cl)/N=C(CSCc2ccccc2)\NS3(=O)=O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.46,-6.69,-6.81,0.2614108,CHEMBL449291,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL449291/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCS(=O)(=O)CCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/9f5b2479915ddbdd/0284a1b229b661fa,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/9f5b2479915ddbdd
DB00176,COCCCC/C(=N/OCCN)c1ccc(C(F)(F)F)cc1,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-5.72,-5.18,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/b0b19be40d0a6eb8/8c9e080253791efe,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/b0b19be40d0a6eb8
DB00955,CCN[C@H]2C[C@@H](N)[C@@H](O[C@H]1O/C(CN)=C\C[C@@H]1N)[C@@H](O)[C@H]2O[C@@H]3OC[C@@](C)(O)[C@@H](NC)[C@H]3O,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-6.59,-5.95,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/b0b19be40d0a6eb8/af29e9cb84f08556,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/b0b19be40d0a6eb8
DB00833,N[C@@H](C(=O)N[C@@H]1C(=O)N2/C(C(=O)O)=C(Cl)\CS[C@H]12)c3ccccc3,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-6.87,-6.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/b0b19be40d0a6eb8/f5b2042c05404ff3,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/b0b19be40d0a6eb8
DB00367,C#C[C@@]4(O)CC[C@H]3[C@H]2CC/C1=C/C(=O)CC[C@@H]1[C@@H]2CC[C@@]34CC,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.22,-6.59,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/b0b19be40d0a6eb8/f72b886a428ea3a4,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/b0b19be40d0a6eb8
DB00562,NS(=O)(=O)c1cc3c(cc1Cl)/N=C(CSCc2ccccc2)\NS3(=O)=O,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.36,-7.08,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/b0b19be40d0a6eb8/0284a1b229b661fa,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/b0b19be40d0a6eb8
DB00176,COCCCC/C(=N/OCCN)c1ccc(C(F)(F)F)cc1,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/924096daf02f63a8/8c9e080253791efe,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/924096daf02f63a8
DB00955,CCN[C@H]2C[C@@H](N)[C@@H](O[C@H]1O/C(CN)=C\C[C@@H]1N)[C@@H](O)[C@H]2O[C@@H]3OC[C@@](C)(O)[C@@H](NC)[C@H]3O,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/924096daf02f63a8/af29e9cb84f08556,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/924096daf02f63a8
DB00833,N[C@@H](C(=O)N[C@@H]1C(=O)N2/C(C(=O)O)=C(Cl)\CS[C@H]12)c3ccccc3,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/924096daf02f63a8/f5b2042c05404ff3,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/924096daf02f63a8
DB00367,C#C[C@@]4(O)CC[C@H]3[C@H]2CC/C1=C/C(=O)CC[C@@H]1[C@@H]2CC[C@@]34CC,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/924096daf02f63a8/f72b886a428ea3a4,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/924096daf02f63a8
DB00562,NS(=O)(=O)c1cc3c(cc1Cl)/N=C(CSCc2ccccc2)\NS3(=O)=O,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/924096daf02f63a8/0284a1b229b661fa,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/924096daf02f63a8
DB00176,COCCCC/C(=N/OCCN)c1ccc(C(F)(F)F)cc1,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.78,-6.22,-6.21,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/1ce83a78f07ad595/8c9e080253791efe,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/1ce83a78f07ad595
DB00955,CCN[C@H]2C[C@@H](N)[C@@H](O[C@H]1O/C(CN)=C\C[C@@H]1N)[C@@H](O)[C@H]2O[C@@H]3OC[C@@](C)(O)[C@@H](NC)[C@H]3O,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.50,-6.87,-6.90,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/1ce83a78f07ad595/af29e9cb84f08556,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/1ce83a78f07ad595
DB00833,N[C@@H](C(=O)N[C@@H]1C(=O)N2/C(C(=O)O)=C(Cl)\CS[C@H]12)c3ccccc3,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.26,-6.82,-6.74,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/1ce83a78f07ad595/f5b2042c05404ff3,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/1ce83a78f07ad595
DB00367,C#C[C@@]4(O)CC[C@H]3[C@H]2CC/C1=C/C(=O)CC[C@@H]1[C@@H]2CC[C@@]34CC,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.16,-6.81,-6.99,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/1ce83a78f07ad595/f72b886a428ea3a4,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/1ce83a78f07ad595
DB00562,NS(=O)(=O)c1cc3c(cc1Cl)/N=C(CSCc2ccccc2)\NS3(=O)=O,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.10,-7.36,-7.05,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/1ce83a78f07ad595/0284a1b229b661fa,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/1ce83a78f07ad595
DB00176,COCCCC/C(=N/OCCN)c1ccc(C(F)(F)F)cc1,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-5.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/49228b56260e70f2/8c9e080253791efe,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/49228b56260e70f2
DB00955,CCN[C@H]2C[C@@H](N)[C@@H](O[C@H]1O/C(CN)=C\C[C@@H]1N)[C@@H](O)[C@H]2O[C@@H]3OC[C@@](C)(O)[C@@H](NC)[C@H]3O,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/49228b56260e70f2/af29e9cb84f08556,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/49228b56260e70f2
DB00833,N[C@@H](C(=O)N[C@@H]1C(=O)N2/C(C(=O)O)=C(Cl)\CS[C@H]12)c3ccccc3,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/49228b56260e70f2/f5b2042c05404ff3,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/49228b56260e70f2
DB00367,C#C[C@@]4(O)CC[C@H]3[C@H]2CC/C1=C/C(=O)CC[C@@H]1[C@@H]2CC[C@@]34CC,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/49228b56260e70f2/f72b886a428ea3a4,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/49228b56260e70f2
DB00562,NS(=O)(=O)c1cc3c(cc1Cl)/N=C(CSCc2ccccc2)\NS3(=O)=O,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/49228b56260e70f2/0284a1b229b661fa,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/49228b56260e70f2
DB00176,COCCCC/C(=N/OCCN)c1ccc(C(F)(F)F)cc1,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.11,-6.47,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/8db5f9cb770d65d9/8c9e080253791efe,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/8db5f9cb770d65d9
DB00955,CCN[C@H]2C[C@@H](N)[C@@H](O[C@H]1O/C(CN)=C\C[C@@H]1N)[C@@H](O)[C@H]2O[C@@H]3OC[C@@](C)(O)[C@@H](NC)[C@H]3O,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.03,-7.85,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/8db5f9cb770d65d9/af29e9cb84f08556,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/8db5f9cb770d65d9
DB00833,N[C@@H](C(=O)N[C@@H]1C(=O)N2/C(C(=O)O)=C(Cl)\CS[C@H]12)c3ccccc3,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.90,-6.79,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/8db5f9cb770d65d9/f5b2042c05404ff3,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/8db5f9cb770d65d9
DB00367,C#C[C@@]4(O)CC[C@H]3[C@H]2CC/C1=C/C(=O)CC[C@@H]1[C@@H]2CC[C@@]34CC,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.06,-7.32,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/8db5f9cb770d65d9/f72b886a428ea3a4,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/8db5f9cb770d65d9
DB00562,NS(=O)(=O)c1cc3c(cc1Cl)/N=C(CSCc2ccccc2)\NS3(=O)=O,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.21,-7.71,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/8db5f9cb770d65d9/0284a1b229b661fa,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/8db5f9cb770d65d9
DB00176,COCCCC/C(=N/OCCN)c1ccc(C(F)(F)F)cc1,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-6.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/cd79db3ee89fa691/8c9e080253791efe,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/cd79db3ee89fa691
DB00955,CCN[C@H]2C[C@@H](N)[C@@H](O[C@H]1O/C(CN)=C\C[C@@H]1N)[C@@H](O)[C@H]2O[C@@H]3OC[C@@](C)(O)[C@@H](NC)[C@H]3O,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/cd79db3ee89fa691/af29e9cb84f08556,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/cd79db3ee89fa691
DB00833,N[C@@H](C(=O)N[C@@H]1C(=O)N2/C(C(=O)O)=C(Cl)\CS[C@H]12)c3ccccc3,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/cd79db3ee89fa691/f5b2042c05404ff3,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/cd79db3ee89fa691
DB00367,C#C[C@@]4(O)CC[C@H]3[C@H]2CC/C1=C/C(=O)CC[C@@H]1[C@@H]2CC[C@@]34CC,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-6.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/cd79db3ee89fa691/f72b886a428ea3a4,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/cd79db3ee89fa691
DB00562,NS(=O)(=O)c1cc3c(cc1Cl)/N=C(CSCc2ccccc2)\NS3(=O)=O,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/cd79db3ee89fa691/0284a1b229b661fa,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/cd79db3ee89fa691
DB00176,COCCCC/C(=N/OCCN)c1ccc(C(F)(F)F)cc1,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.90,-5.75,-6.20,0.37373737,CHEMBL12798,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL12798/,COC(=O)[C@]1(C)CCC[C@]2(C)c3ccc(C(C)C)cc3CC[C@H]21,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/4df8f6663f7f3040/8c9e080253791efe,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/4df8f6663f7f3040
DB00955,CCN[C@H]2C[C@@H](N)[C@@H](O[C@H]1O/C(CN)=C\C[C@@H]1N)[C@@H](O)[C@H]2O[C@@H]3OC[C@@](C)(O)[C@@H](NC)[C@H]3O,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.15,-6.65,-6.96,0.24352331,CHEMBL397154,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL397154/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC(C)C)NC(=O)[C@@H](NC(=O)[C@H](CO)NC(=O)OC(C)(C)C)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/4df8f6663f7f3040/af29e9cb84f08556,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/4df8f6663f7f3040
