Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Narlaprevir,CCCCC(NC(=O)C1[C@@H]3[C@H](CN1C(=O)C(NC(=O)NC2(CS(=O)(=O)C(C)(C)C)CCCCC2)C(C)(C)C)C3(C)C)C(=O)C(=O)NC4CC4,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-6.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/5b79973dd95f4a85/0730841e4238a645,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/5b79973dd95f4a85
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/ff081616d749ff57/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/ff081616d749ff57
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-8.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/ff081616d749ff57/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/ff081616d749ff57
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/ff081616d749ff57/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/ff081616d749ff57
Narlaprevir,CCCCC(NC(=O)C1[C@@H]3[C@H](CN1C(=O)C(NC(=O)NC2(CS(=O)(=O)C(C)(C)C)CCCCC2)C(C)(C)C)C3(C)C)C(=O)C(=O)NC4CC4,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/ff081616d749ff57/0730841e4238a645,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/ff081616d749ff57
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-9.34,-9.32,-9.07,0.22590362,CHEMBL210823,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL210823/,CCCCc1ccc(NC(=O)CSc2nc(O)c(C#N)c(C3CCCCC3)n2)c(C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/10ee46ea0f092df0/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/10ee46ea0f092df0
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.89,-8.92,-8.71,0.34502923,CHEMBL213054,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL213054/,CC(OC(C)(C)C)[C@H](NC(=O)OCc1ccccc1)C(=O)N[C@@H](CC1CCCCC1)C(=O)N[C@H](C=O)C[C@@H]1CCNC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/10ee46ea0f092df0/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/10ee46ea0f092df0
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.91,-7.68,-8.00,0.38405797,CHEMBL213054,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL213054/,CC(OC(C)(C)C)[C@H](NC(=O)OCc1ccccc1)C(=O)N[C@@H](CC1CCCCC1)C(=O)N[C@H](C=O)C[C@@H]1CCNC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/10ee46ea0f092df0/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/10ee46ea0f092df0
Narlaprevir,CCCCC(NC(=O)C1[C@@H]3[C@H](CN1C(=O)C(NC(=O)NC2(CS(=O)(=O)C(C)(C)C)CCCCC2)C(C)(C)C)C3(C)C)C(=O)C(=O)NC4CC4,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.14,-6.65,-7.87,0.33529413,CHEMBL213054,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL213054/,CC(OC(C)(C)C)[C@H](NC(=O)OCc1ccccc1)C(=O)N[C@@H](CC1CCCCC1)C(=O)N[C@H](C=O)C[C@@H]1CCNC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/10ee46ea0f092df0/0730841e4238a645,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/10ee46ea0f092df0
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/c854aa779fb1125f/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/c854aa779fb1125f
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/c854aa779fb1125f/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/c854aa779fb1125f
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/c854aa779fb1125f/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/c854aa779fb1125f
Narlaprevir,CCCCC(NC(=O)C1[C@@H]3[C@H](CN1C(=O)C(NC(=O)NC2(CS(=O)(=O)C(C)(C)C)CCCCC2)C(C)(C)C)C3(C)C)C(=O)C(=O)NC4CC4,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/c854aa779fb1125f/0730841e4238a645,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/c854aa779fb1125f
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,PM,L,9VIRU,RNA-directed RNA polymerase L,Lassa mammarenavirus,,-7.63,-8.19,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/e1e75841070c5769/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/e1e75841070c5769
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,PM,L,9VIRU,RNA-directed RNA polymerase L,Lassa mammarenavirus,,-8.54,-7.35,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/e1e75841070c5769/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/e1e75841070c5769
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,PM,L,9VIRU,RNA-directed RNA polymerase L,Lassa mammarenavirus,,-8.00,-7.79,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/e1e75841070c5769/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/e1e75841070c5769
Narlaprevir,CCCCC(NC(=O)C1[C@@H]3[C@H](CN1C(=O)C(NC(=O)NC2(CS(=O)(=O)C(C)(C)C)CCCCC2)C(C)(C)C)C3(C)C)C(=O)C(=O)NC4CC4,PM,L,9VIRU,RNA-directed RNA polymerase L,Lassa mammarenavirus,,-7.45,-7.59,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/e1e75841070c5769/0730841e4238a645,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/e1e75841070c5769
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.51,N/A,N/A,0.22418879,CHEMBL4203883,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4203883/,CC(C)C[C@H](NC(=O)OC1(Cc2ccccc2)CCN(C(=O)OC(C)(C)C)CC1)C(=O)N[C@@H](C[C@@H]1CCNC1=O)C(O)S(=O)(=O)[O-].[Na+],https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/f94d44d73b2a3a84/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/f94d44d73b2a3a84
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-8.03,N/A,N/A,0.36486486,CHEMBL4212620,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4212620/,CCC1(OC(=O)N[C@@H](CC(C)C)C(=O)N[C@H](C=O)C[C@@H]2CCNC2=O)CCN(C(=O)OC(C)(C)C)CC1,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/f94d44d73b2a3a84/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/f94d44d73b2a3a84
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.80,N/A,N/A,0.46846846,CHEMBL4212620,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4212620/,CCC1(OC(=O)N[C@@H](CC(C)C)C(=O)N[C@H](C=O)C[C@@H]2CCNC2=O)CCN(C(=O)OC(C)(C)C)CC1,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/f94d44d73b2a3a84/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/f94d44d73b2a3a84
Narlaprevir,CCCCC(NC(=O)C1[C@@H]3[C@H](CN1C(=O)C(NC(=O)NC2(CS(=O)(=O)C(C)(C)C)CCCCC2)C(C)(C)C)C3(C)C)C(=O)C(=O)NC4CC4,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.74,N/A,N/A,0.40462428,CHEMBL4204431,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4204431/,CCOC(=O)N1CCC(OC(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](C[C@@H]2CCNC2=O)C(O)S(=O)(=O)[O-])CC1.[Na+],https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/f94d44d73b2a3a84/0730841e4238a645,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/f94d44d73b2a3a84
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.38,-6.56,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/c4eacaaabf398b9f/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/c4eacaaabf398b9f
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.42,-7.75,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/c4eacaaabf398b9f/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/c4eacaaabf398b9f
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.74,-7.50,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/c4eacaaabf398b9f/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/c4eacaaabf398b9f
Narlaprevir,CCCCC(NC(=O)C1[C@@H]3[C@H](CN1C(=O)C(NC(=O)NC2(CS(=O)(=O)C(C)(C)C)CCCCC2)C(C)(C)C)C3(C)C)C(=O)C(=O)NC4CC4,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.84,-7.25,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/c4eacaaabf398b9f/0730841e4238a645,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/c4eacaaabf398b9f
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.63,-7.74,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/5717a877dcde431f/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/5717a877dcde431f
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.51,-8.44,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/5717a877dcde431f/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/5717a877dcde431f
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.56,-7.78,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/5717a877dcde431f/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/5717a877dcde431f
Narlaprevir,CCCCC(NC(=O)C1[C@@H]3[C@H](CN1C(=O)C(NC(=O)NC2(CS(=O)(=O)C(C)(C)C)CCCCC2)C(C)(C)C)C3(C)C)C(=O)C(=O)NC4CC4,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.41,-7.32,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/5717a877dcde431f/0730841e4238a645,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/5717a877dcde431f
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.62,-7.13,-6.53,0.22619048,CHEMBL3645127,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645127/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CC3OCCO[C@@H]3C2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/9f5b2479915ddbdd/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/9f5b2479915ddbdd
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.04,-7.03,-7.24,0.20476191,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/9f5b2479915ddbdd/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/9f5b2479915ddbdd
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.21,-6.65,-6.14,0.18232045,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/9f5b2479915ddbdd/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/9f5b2479915ddbdd
Narlaprevir,CCCCC(NC(=O)C1[C@@H]3[C@H](CN1C(=O)C(NC(=O)NC2(CS(=O)(=O)C(C)(C)C)CCCCC2)C(C)(C)C)C3(C)C)C(=O)C(=O)NC4CC4,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.57,-6.42,-6.93,0.19617225,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/9f5b2479915ddbdd/0730841e4238a645,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/9f5b2479915ddbdd
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-6.85,-6.45,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/b0b19be40d0a6eb8/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/b0b19be40d0a6eb8
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.57,-7.31,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/b0b19be40d0a6eb8/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/b0b19be40d0a6eb8
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.13,-6.60,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/b0b19be40d0a6eb8/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/b0b19be40d0a6eb8
Narlaprevir,CCCCC(NC(=O)C1[C@@H]3[C@H](CN1C(=O)C(NC(=O)NC2(CS(=O)(=O)C(C)(C)C)CCCCC2)C(C)(C)C)C3(C)C)C(=O)C(=O)NC4CC4,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.91,-6.70,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/b0b19be40d0a6eb8/0730841e4238a645,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/b0b19be40d0a6eb8
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/924096daf02f63a8/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/924096daf02f63a8
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/924096daf02f63a8/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/924096daf02f63a8
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/924096daf02f63a8/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/924096daf02f63a8
Narlaprevir,CCCCC(NC(=O)C1[C@@H]3[C@H](CN1C(=O)C(NC(=O)NC2(CS(=O)(=O)C(C)(C)C)CCCCC2)C(C)(C)C)C3(C)C)C(=O)C(=O)NC4CC4,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-5.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/924096daf02f63a8/0730841e4238a645,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/924096daf02f63a8
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.74,-6.94,-7.02,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/1ce83a78f07ad595/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/1ce83a78f07ad595
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.52,-7.04,-7.12,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/1ce83a78f07ad595/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/1ce83a78f07ad595
