Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-9.34,-9.04,-7.87,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/5124d3d5444c2b6f/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/5124d3d5444c2b6f
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.00,-6.01,-5.77,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/5124d3d5444c2b6f/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/5124d3d5444c2b6f
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.71,-6.96,-6.82,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/5124d3d5444c2b6f/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/5124d3d5444c2b6f
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-10.61,-9.96,-10.18,0.3611111,CHEMBL3644880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3644880/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1CN(C(=O)c2ccccc2)CN1C(=O)[C@@H](NC(=O)OC1CCCC1)C(C)(C)C)C(=O)NS(=O)(=O)C1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/76f703ccccc8b091/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/76f703ccccc8b091
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-6.38,-6.37,-6.53,0.3800905,CHEMBL3686494,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3686494/,C[C@]1(O)[C@@H](O)[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O[C@]1(C#N)n1ccc(N)nc1=O,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/76f703ccccc8b091/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/76f703ccccc8b091
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.22,-7.62,-8.26,0.3031496,CHEMBL3686494,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3686494/,C[C@]1(O)[C@@H](O)[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O[C@]1(C#N)n1ccc(N)nc1=O,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/76f703ccccc8b091/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/76f703ccccc8b091
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-9.58,-9.62,-8.92,0.36307693,CHEMBL3645214,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645214/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)C3CCOC3)S(C)(=O)=O)cc2nn1-c1ccc(Nc2ccc(F)cc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/769a49fde8f06218/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/769a49fde8f06218
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-5.70,-5.61,-5.97,0.20422535,CHEMBL3645211,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645211/,CNC(=O)c1c2cc(C3CC3)c(N(CCC3COC(C)(C)OC3)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/769a49fde8f06218/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/769a49fde8f06218
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.61,-7.53,-7.52,0.23278688,CHEMBL3937544,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3937544/,C[C@]1(C#N)[C@H](O)[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O[C@]1(C#N)c1ccc2c(N)ncnn12,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/769a49fde8f06218/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/769a49fde8f06218
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-11.00,-10.69,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/97950133cedab307/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/97950133cedab307
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-6.82,-7.13,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/97950133cedab307/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/97950133cedab307
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.96,-9.23,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/97950133cedab307/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/97950133cedab307
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.79,N/A,N/A,0.2879747,CHEMBL238216,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL238216/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](Cc1ccccc1)NC(=O)[C@@H](NC(=O)c1cc(C)on1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/23f3742ea1b7f458/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/23f3742ea1b7f458
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.78,N/A,N/A,0.27683616,CHEMBL1488602,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1488602/,COCCOCCn1c(CCCO)nc2ccccc21,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/23f3742ea1b7f458/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/23f3742ea1b7f458
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.44,N/A,N/A,0.2964824,CHEMBL1732790,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1732790/,OCCCc1nc2ccccc2n1CCOc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/23f3742ea1b7f458/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/23f3742ea1b7f458
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-7.15,-7.45,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/293540d60cb5089e/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/293540d60cb5089e
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-4.25,-4.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/293540d60cb5089e/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/293540d60cb5089e
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-5.48,-5.94,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/293540d60cb5089e/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/293540d60cb5089e
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.13,N/A,N/A,0.2879747,CHEMBL238216,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL238216/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](Cc1ccccc1)NC(=O)[C@@H](NC(=O)c1cc(C)on1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/00b1aa414ccc5f38/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/00b1aa414ccc5f38
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.60,N/A,N/A,0.27683616,CHEMBL1488602,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1488602/,COCCOCCn1c(CCCO)nc2ccccc21,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/00b1aa414ccc5f38/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/00b1aa414ccc5f38
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.93,N/A,N/A,0.2964824,CHEMBL1732790,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1732790/,OCCCc1nc2ccccc2n1CCOc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/00b1aa414ccc5f38/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/00b1aa414ccc5f38
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-11.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/6a2aeb4e3170e1a2/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/6a2aeb4e3170e1a2
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/6a2aeb4e3170e1a2/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/6a2aeb4e3170e1a2
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/6a2aeb4e3170e1a2/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/6a2aeb4e3170e1a2
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-10.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/f6c3733318985d59/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/f6c3733318985d59
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/f6c3733318985d59/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/f6c3733318985d59
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/f6c3733318985d59/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/f6c3733318985d59
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-7.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/d7812e2ad1647ec0/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/d7812e2ad1647ec0
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-5.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/d7812e2ad1647ec0/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/d7812e2ad1647ec0
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-6.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/d7812e2ad1647ec0/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/d7812e2ad1647ec0
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-8.08,-8.22,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/03e77274ba390ef8/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/03e77274ba390ef8
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-5.02,-5.33,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/03e77274ba390ef8/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/03e77274ba390ef8
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-6.45,-6.23,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/03e77274ba390ef8/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/03e77274ba390ef8
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-9.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/b21c6a57ceaf6f54/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/b21c6a57ceaf6f54
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/b21c6a57ceaf6f54/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/b21c6a57ceaf6f54
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/b21c6a57ceaf6f54/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/b21c6a57ceaf6f54
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-10.75,-9.31,-10.06,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/a66f380a66ece73b/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/a66f380a66ece73b
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-5.90,-6.12,-6.38,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/a66f380a66ece73b/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/a66f380a66ece73b
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-7.73,-7.49,-7.52,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/a66f380a66ece73b/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/a66f380a66ece73b
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-10.31,-10.27,-10.01,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/b73a8a769ed7e02e/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/b73a8a769ed7e02e
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-6.27,-6.16,-6.36,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/b73a8a769ed7e02e/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/b73a8a769ed7e02e
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.56,-7.29,-7.95,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/b73a8a769ed7e02e/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/b73a8a769ed7e02e
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-11.04,-9.45,-9.72,0.33223686,CHEMBL2040585,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2040585/,O=C(NC1CCCc2ccccc21)c1nc(-c2cnccn2)[nH]c(=O)c1O,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/cca49d1fbc574075/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/cca49d1fbc574075
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-6.37,-6.14,-5.88,0.21621622,CHEMBL2040566,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2040566/,Cn1c(-c2ccccn2)nc(C(=O)O)c(O)c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/cca49d1fbc574075/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/cca49d1fbc574075
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-8.48,-7.26,-7.67,0.19014084,CHEMBL2040561,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2040561/,O=C(O)c1nc2n(c(=O)c1O)Cc1cccnc1-2,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/cca49d1fbc574075/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/cca49d1fbc574075
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-9.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/5278cb1b7689d978/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/5278cb1b7689d978
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-5.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/5278cb1b7689d978/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/5278cb1b7689d978
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-7.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/5278cb1b7689d978/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/5278cb1b7689d978
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-9.42,-10.01,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/9ab11d825aa66ce2/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/9ab11d825aa66ce2
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-5.62,-6.16,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/9ab11d825aa66ce2/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/9ab11d825aa66ce2
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.16,-7.45,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/9ab11d825aa66ce2/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/9ab11d825aa66ce2
