Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/5b79973dd95f4a85/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/5b79973dd95f4a85
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/ff081616d749ff57/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/ff081616d749ff57
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-8.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/ff081616d749ff57/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/ff081616d749ff57
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/ff081616d749ff57/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/ff081616d749ff57
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.71,-9.50,-8.70,0.4008097,CHEMBL277716,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL277716/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](Cc1ccccc1)NC(=O)[C@@H](NC(=O)OCc1ccccc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/10ee46ea0f092df0/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/10ee46ea0f092df0
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.34,-7.42,-8.27,0.42857143,CHEMBL213054,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL213054/,CC(OC(C)(C)C)[C@H](NC(=O)OCc1ccccc1)C(=O)N[C@@H](CC1CCCCC1)C(=O)N[C@H](C=O)C[C@@H]1CCNC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/10ee46ea0f092df0/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/10ee46ea0f092df0
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.99,-7.86,-8.13,0.20657277,CHEMBL213054,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL213054/,CC(OC(C)(C)C)[C@H](NC(=O)OCc1ccccc1)C(=O)N[C@@H](CC1CCCCC1)C(=O)N[C@H](C=O)C[C@@H]1CCNC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/10ee46ea0f092df0/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/10ee46ea0f092df0
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/c854aa779fb1125f/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/c854aa779fb1125f
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/c854aa779fb1125f/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/c854aa779fb1125f
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/c854aa779fb1125f/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/c854aa779fb1125f
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PM,L,9VIRU,RNA-directed RNA polymerase L,Lassa mammarenavirus,,-6.77,-7.74,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/e1e75841070c5769/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/e1e75841070c5769
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,PM,L,9VIRU,RNA-directed RNA polymerase L,Lassa mammarenavirus,,-7.20,-7.64,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/e1e75841070c5769/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/e1e75841070c5769
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,PM,L,9VIRU,RNA-directed RNA polymerase L,Lassa mammarenavirus,,-7.17,-7.13,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/e1e75841070c5769/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/e1e75841070c5769
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.57,N/A,N/A,0.41025642,CHEMBL4214471,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4214471/,CC(C)C[C@H](NC(=O)OC1(Cc2ccccc2)CCN(S(C)(=O)=O)CC1)C(=O)N[C@H](C=O)C[C@@H]1CCNC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/f94d44d73b2a3a84/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/f94d44d73b2a3a84
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.04,N/A,N/A,0.5283019,CHEMBL4212620,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4212620/,CCC1(OC(=O)N[C@@H](CC(C)C)C(=O)N[C@H](C=O)C[C@@H]2CCNC2=O)CCN(C(=O)OC(C)(C)C)CC1,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/f94d44d73b2a3a84/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/f94d44d73b2a3a84
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-6.62,N/A,N/A,0.18875502,CHEMBL4203883,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4203883/,CC(C)C[C@H](NC(=O)OC1(Cc2ccccc2)CCN(C(=O)OC(C)(C)C)CC1)C(=O)N[C@@H](C[C@@H]1CCNC1=O)C(O)S(=O)(=O)[O-].[Na+],https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/f94d44d73b2a3a84/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/f94d44d73b2a3a84
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.41,-7.22,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/c4eacaaabf398b9f/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/c4eacaaabf398b9f
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.67,-7.48,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/c4eacaaabf398b9f/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/c4eacaaabf398b9f
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.68,-7.20,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/c4eacaaabf398b9f/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/c4eacaaabf398b9f
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.16,-7.09,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/5717a877dcde431f/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/5717a877dcde431f
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.55,-7.50,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/5717a877dcde431f/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/5717a877dcde431f
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.00,-7.44,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/5717a877dcde431f/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/5717a877dcde431f
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.72,-6.38,-6.56,0.35856575,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/9f5b2479915ddbdd/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/9f5b2479915ddbdd
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.46,-6.72,-7.03,0.17032968,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/9f5b2479915ddbdd/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/9f5b2479915ddbdd
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.03,-6.15,-6.17,0.2850877,CHEMBL3645127,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645127/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CC3OCCO[C@@H]3C2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/9f5b2479915ddbdd/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/9f5b2479915ddbdd
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-6.17,-6.90,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/b0b19be40d0a6eb8/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/b0b19be40d0a6eb8
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.47,-6.82,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/b0b19be40d0a6eb8/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/b0b19be40d0a6eb8
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-6.65,-5.98,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/b0b19be40d0a6eb8/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/b0b19be40d0a6eb8
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/924096daf02f63a8/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/924096daf02f63a8
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/924096daf02f63a8/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/924096daf02f63a8
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/924096daf02f63a8/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/924096daf02f63a8
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.58,-6.62,-7.15,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/1ce83a78f07ad595/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/1ce83a78f07ad595
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.75,-7.19,-7.32,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/1ce83a78f07ad595/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/1ce83a78f07ad595
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.18,-6.89,-6.44,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/1ce83a78f07ad595/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/1ce83a78f07ad595
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/49228b56260e70f2/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/49228b56260e70f2
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/49228b56260e70f2/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/49228b56260e70f2
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/49228b56260e70f2/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/49228b56260e70f2
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.75,-7.61,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/8db5f9cb770d65d9/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/8db5f9cb770d65d9
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.55,-8.02,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/8db5f9cb770d65d9/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/8db5f9cb770d65d9
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.31,-6.86,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/8db5f9cb770d65d9/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/8db5f9cb770d65d9
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/cd79db3ee89fa691/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/cd79db3ee89fa691
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/cd79db3ee89fa691/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/cd79db3ee89fa691
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-6.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/cd79db3ee89fa691/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/cd79db3ee89fa691
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.54,-6.74,-7.03,0.46887967,CHEMBL551504,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL551504/,CCN(CC)C(=O)CC[C@H](NC(=O)[C@H](CC(C)C)NC(=O)OCc1ccccc1)C(=O)c1nccs1,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/4df8f6663f7f3040/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/4df8f6663f7f3040
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.87,-7.34,-7.32,0.64444447,CHEMBL2316338,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2316338/,CC(C)C[C@H](NC(=O)[C@@H](NC(=O)[C@H](C)NC(=O)OC(C)(C)C)C(C)C)C(=O)N[C@H](C#N)CCC(N)=O,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/4df8f6663f7f3040/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/4df8f6663f7f3040
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.90,-7.30,-7.27,0.34502923,CHEMBL1488602,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1488602/,COCCOCCn1c(CCCO)nc2ccccc21,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/4df8f6663f7f3040/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/4df8f6663f7f3040
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/81b4ac8e738f4425/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/81b4ac8e738f4425
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/81b4ac8e738f4425/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/81b4ac8e738f4425
