Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-9.23,-8.11,-8.34,0.31843576,CHEMBL3951988,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3951988/,CC(C)CN(C(CO)c1ccc(CNC(=O)C(NC(=O)c2ccccc2)C(c2ccccc2)c2c[nH]nc2-c2ccccc2)s1)S(=O)(=O)c1ccc2ncsc2c1,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/8734ba79d39fa8a6/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/8734ba79d39fa8a6
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-5.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/43fd8720028a40aa/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/43fd8720028a40aa
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-5.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/333d186ca8a730fc/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/333d186ca8a730fc
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-6.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/fca4117fa507876a/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/fca4117fa507876a
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/5baaa91a94b0d0bb/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/5baaa91a94b0d0bb
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-6.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/aa73b74e270dfcf7/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/aa73b74e270dfcf7
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.60,-6.75,-6.16,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/0ee1b03921bd8fff/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/0ee1b03921bd8fff
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-7.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/5653a9d20b79e9a1/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/5653a9d20b79e9a1
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-6.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/b5bb7e02cb998a02/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/b5bb7e02cb998a02
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.97,-6.38,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/c7cdde308d6e89a2/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/c7cdde308d6e89a2
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.71,-5.91,-6.73,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/c7accbdadd798d45/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/c7accbdadd798d45
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,VP1,VP1,9CALI,Capsid protein,Murine norovirus 1,,-7.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/b916ae6bb5a28402/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/b916ae6bb5a28402
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,VP1,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-6.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/4fcbd0152ade0fb3/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/4fcbd0152ade0fb3
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,VP24,VP24,EBORE,Membrane-associated protein VP24,Reston ebolavirus;strain Philippines-96;REBOV;Reston Ebola virus,,-5.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/6078ed373dc51383/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/6078ed373dc51383
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,VP24,VP24,EBOSU,Membrane-associated protein VP24,Sudan ebolavirus;strain Human/Uganda/Gulu/2000;SEBOV;Sudan Ebola virus,,-5.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/91c628bc6da5e484/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/91c628bc6da5e484
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,VP24,VP24,EBOZM,Membrane-associated protein VP24,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/91df3fefa3eff4c0/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/91df3fefa3eff4c0
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,VP30,VP30,9MONO,Minor nucleoprotein VP30,Mengla dianlovirus,,-6.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/3ae3b9d5ba89a550/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/3ae3b9d5ba89a550
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,VP30,VP30,EBOZ5,Transcriptional activator VP30,Zaire ebolavirus;strain Kikwit-95;ZEBOV;Zaire Ebola virus,,-6.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/ca57f10264d5538e/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/ca57f10264d5538e
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,VP30,VP30,EBOZM,Transcriptional activator VP30,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/c840f27de72dd620/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/c840f27de72dd620
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,VP35,VP35,EBORR,Polymerase cofactor VP35,Reston ebolavirus;strain Reston-89;REBOV;Reston Ebola virus,,-6.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/a2aa7485dd145175/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/a2aa7485dd145175
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,VP35,VP35,EBOZM,Polymerase cofactor VP35,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.31,-6.13,-6.30,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/8a0a4f0c7e06ad6a/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/8a0a4f0c7e06ad6a
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,VP40,VP40,EBOZM,Matrix protein VP40,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.41,-5.50,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/7c452e7bb92e07c2/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/7c452e7bb92e07c2
