Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
ICV825,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C(F)/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-9.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/f94d44d73b2a3a84/a40264af772ed8b2,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/f94d44d73b2a3a84
ICV824,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-9.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/f94d44d73b2a3a84/e53ed68eba57cbd0,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/f94d44d73b2a3a84
ICV823,C/C5=C/C=C\C(CO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4)C5,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-9.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/f94d44d73b2a3a84/468298e04f7e4766,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/f94d44d73b2a3a84
ICV826,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C(F)=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-9.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/f94d44d73b2a3a84/5163e10a4b54a692,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/f94d44d73b2a3a84
ICV822,CC1/C=C\C=C/C1CO/C5=C/C(Cl)=C\C(\C4=C\C(c2c[nH]c(=O)[nH]c2=O)CN(C3/C=N\C=C/C3)C4=O)C5,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.16,-8.32,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/c4eacaaabf398b9f/a2ee11116330e662,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/c4eacaaabf398b9f
ICV825,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C(F)/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.63,-8.53,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/c4eacaaabf398b9f/a40264af772ed8b2,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/c4eacaaabf398b9f
ICV824,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.56,-8.42,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/c4eacaaabf398b9f/e53ed68eba57cbd0,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/c4eacaaabf398b9f
ICV823,C/C5=C/C=C\C(CO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4)C5,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-9.35,-8.80,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/c4eacaaabf398b9f/468298e04f7e4766,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/c4eacaaabf398b9f
ICV826,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C(F)=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.59,-8.69,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/c4eacaaabf398b9f/5163e10a4b54a692,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/c4eacaaabf398b9f
ICV822,CC1/C=C\C=C/C1CO/C5=C/C(Cl)=C\C(\C4=C\C(c2c[nH]c(=O)[nH]c2=O)CN(C3/C=N\C=C/C3)C4=O)C5,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-6.33,-9.27,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/5717a877dcde431f/a2ee11116330e662,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/5717a877dcde431f
ICV825,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C(F)/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-6.15,-9.77,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/5717a877dcde431f/a40264af772ed8b2,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/5717a877dcde431f
ICV824,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-6.22,-9.88,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/5717a877dcde431f/e53ed68eba57cbd0,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/5717a877dcde431f
ICV823,C/C5=C/C=C\C(CO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4)C5,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-6.36,-10.07,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/5717a877dcde431f/468298e04f7e4766,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/5717a877dcde431f
ICV826,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C(F)=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-6.32,-9.80,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/5717a877dcde431f/5163e10a4b54a692,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/5717a877dcde431f
ICV822,CC1/C=C\C=C/C1CO/C5=C/C(Cl)=C\C(\C4=C\C(c2c[nH]c(=O)[nH]c2=O)CN(C3/C=N\C=C/C3)C4=O)C5,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.28,-8.01,-7.49,0.19808307,CHEMBL494499,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL494499/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@@H]2CCCCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/9f5b2479915ddbdd/a2ee11116330e662,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/9f5b2479915ddbdd
ICV825,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C(F)/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-8.26,-7.87,-7.86,0.19375,CHEMBL494499,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL494499/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@@H]2CCCCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/9f5b2479915ddbdd/a40264af772ed8b2,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/9f5b2479915ddbdd
ICV824,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-8.24,-8.08,-7.84,0.19435737,CHEMBL494499,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL494499/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@@H]2CCCCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/9f5b2479915ddbdd/e53ed68eba57cbd0,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/9f5b2479915ddbdd
ICV823,C/C5=C/C=C\C(CO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4)C5,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-8.35,-8.08,-7.66,0.19808307,CHEMBL494499,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL494499/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@@H]2CCCCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/9f5b2479915ddbdd/468298e04f7e4766,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/9f5b2479915ddbdd
ICV826,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C(F)=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-8.39,-8.10,-7.76,0.18960245,CHEMBL494499,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL494499/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@@H]2CCCCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/9f5b2479915ddbdd/5163e10a4b54a692,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/9f5b2479915ddbdd
ICV822,CC1/C=C\C=C/C1CO/C5=C/C(Cl)=C\C(\C4=C\C(c2c[nH]c(=O)[nH]c2=O)CN(C3/C=N\C=C/C3)C4=O)C5,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.41,-7.45,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/b0b19be40d0a6eb8/a2ee11116330e662,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/b0b19be40d0a6eb8
ICV825,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C(F)/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.38,-8.18,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/b0b19be40d0a6eb8/a40264af772ed8b2,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/b0b19be40d0a6eb8
ICV824,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.24,-7.52,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/b0b19be40d0a6eb8/e53ed68eba57cbd0,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/b0b19be40d0a6eb8
ICV823,C/C5=C/C=C\C(CO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4)C5,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.19,-8.62,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/b0b19be40d0a6eb8/468298e04f7e4766,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/b0b19be40d0a6eb8
ICV826,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C(F)=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.55,-7.70,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/b0b19be40d0a6eb8/5163e10a4b54a692,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/b0b19be40d0a6eb8
ICV822,CC1/C=C\C=C/C1CO/C5=C/C(Cl)=C\C(\C4=C\C(c2c[nH]c(=O)[nH]c2=O)CN(C3/C=N\C=C/C3)C4=O)C5,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/924096daf02f63a8/a2ee11116330e662,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/924096daf02f63a8
ICV825,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C(F)/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/924096daf02f63a8/a40264af772ed8b2,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/924096daf02f63a8
ICV824,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/924096daf02f63a8/e53ed68eba57cbd0,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/924096daf02f63a8
ICV823,C/C5=C/C=C\C(CO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4)C5,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/924096daf02f63a8/468298e04f7e4766,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/924096daf02f63a8
ICV826,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C(F)=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/924096daf02f63a8/5163e10a4b54a692,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/924096daf02f63a8
ICV822,CC1/C=C\C=C/C1CO/C5=C/C(Cl)=C\C(\C4=C\C(c2c[nH]c(=O)[nH]c2=O)CN(C3/C=N\C=C/C3)C4=O)C5,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.98,-8.34,-10.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/1ce83a78f07ad595/a2ee11116330e662,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/1ce83a78f07ad595
ICV825,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C(F)/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.97,-9.15,-8.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/1ce83a78f07ad595/a40264af772ed8b2,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/1ce83a78f07ad595
ICV824,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.84,-7.80,-7.86,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/1ce83a78f07ad595/e53ed68eba57cbd0,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/1ce83a78f07ad595
ICV823,C/C5=C/C=C\C(CO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4)C5,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.27,-9.23,-9.83,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/1ce83a78f07ad595/468298e04f7e4766,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/1ce83a78f07ad595
ICV826,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C(F)=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.58,-8.00,-9.64,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/1ce83a78f07ad595/5163e10a4b54a692,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/1ce83a78f07ad595
ICV822,CC1/C=C\C=C/C1CO/C5=C/C(Cl)=C\C(\C4=C\C(c2c[nH]c(=O)[nH]c2=O)CN(C3/C=N\C=C/C3)C4=O)C5,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-9.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/49228b56260e70f2/a2ee11116330e662,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/49228b56260e70f2
ICV825,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C(F)/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-10.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/49228b56260e70f2/a40264af772ed8b2,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/49228b56260e70f2
ICV824,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-9.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/49228b56260e70f2/e53ed68eba57cbd0,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/49228b56260e70f2
ICV823,C/C5=C/C=C\C(CO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4)C5,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-9.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/49228b56260e70f2/468298e04f7e4766,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/49228b56260e70f2
ICV826,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C(F)=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-9.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/49228b56260e70f2/5163e10a4b54a692,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/49228b56260e70f2
ICV822,CC1/C=C\C=C/C1CO/C5=C/C(Cl)=C\C(\C4=C\C(c2c[nH]c(=O)[nH]c2=O)CN(C3/C=N\C=C/C3)C4=O)C5,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-9.74,-10.25,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/8db5f9cb770d65d9/a2ee11116330e662,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/8db5f9cb770d65d9
ICV825,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C(F)/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-9.03,-10.55,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/8db5f9cb770d65d9/a40264af772ed8b2,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/8db5f9cb770d65d9
ICV824,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-9.25,-10.45,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/8db5f9cb770d65d9/e53ed68eba57cbd0,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/8db5f9cb770d65d9
ICV823,C/C5=C/C=C\C(CO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4)C5,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-9.04,-10.56,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/8db5f9cb770d65d9/468298e04f7e4766,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/8db5f9cb770d65d9
ICV826,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C(F)=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-9.06,-10.85,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/8db5f9cb770d65d9/5163e10a4b54a692,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/8db5f9cb770d65d9
ICV822,CC1/C=C\C=C/C1CO/C5=C/C(Cl)=C\C(\C4=C\C(c2c[nH]c(=O)[nH]c2=O)CN(C3/C=N\C=C/C3)C4=O)C5,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-9.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/cd79db3ee89fa691/a2ee11116330e662,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/cd79db3ee89fa691
ICV825,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C(F)/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-9.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/cd79db3ee89fa691/a40264af772ed8b2,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/cd79db3ee89fa691
ICV824,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-9.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/cd79db3ee89fa691/e53ed68eba57cbd0,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/cd79db3ee89fa691
ICV823,C/C5=C/C=C\C(CO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4)C5,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-8.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/cd79db3ee89fa691/468298e04f7e4766,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/cd79db3ee89fa691
ICV826,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C(F)=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-9.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/cd79db3ee89fa691/5163e10a4b54a692,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/cd79db3ee89fa691
