Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
ICV811,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-8.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/f94d44d73b2a3a84/f2eeca5118b2a9e0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/f94d44d73b2a3a84
ICV808,CNCc3ccc(/C2=C/C1/C=C(F)\C=C(C(N)=O)/C1O2)cc3,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-6.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/f94d44d73b2a3a84/f831bc5ec265ecd9,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/f94d44d73b2a3a84
ICV809,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/f94d44d73b2a3a84/fa8f6b9d59906bea,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/f94d44d73b2a3a84
ICV810,O=C3/C(C1/C=C\C=C(Cl)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-9.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/f94d44d73b2a3a84/729e6a7af7df4bd0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/f94d44d73b2a3a84
ICV807,O=C(OC4OC(OC(=O)c1cc(O)c(O)c(O)c1)C(OC(=O)c2cc(O)c(O)c(O)c2)C(OC(=O)c3cc(O)c(O)c(O)c3)C4OC(=O)c5cc(O)c(O)c(O)c5)c6cc(O)c(O)c(O)c6,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.73,-8.32,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/c4eacaaabf398b9f/cef15fc9f6f1e8f2,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/c4eacaaabf398b9f
ICV811,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.70,-7.82,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/c4eacaaabf398b9f/f2eeca5118b2a9e0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/c4eacaaabf398b9f
ICV808,CNCc3ccc(/C2=C/C1/C=C(F)\C=C(C(N)=O)/C1O2)cc3,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.80,-6.80,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/c4eacaaabf398b9f/f831bc5ec265ecd9,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/c4eacaaabf398b9f
ICV809,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.55,-7.65,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/c4eacaaabf398b9f/fa8f6b9d59906bea,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/c4eacaaabf398b9f
ICV810,O=C3/C(C1/C=C\C=C(Cl)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.24,-8.57,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/c4eacaaabf398b9f/729e6a7af7df4bd0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/c4eacaaabf398b9f
ICV807,O=C(OC4OC(OC(=O)c1cc(O)c(O)c(O)c1)C(OC(=O)c2cc(O)c(O)c(O)c2)C(OC(=O)c3cc(O)c(O)c(O)c3)C4OC(=O)c5cc(O)c(O)c(O)c5)c6cc(O)c(O)c(O)c6,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.77,-9.24,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/5717a877dcde431f/cef15fc9f6f1e8f2,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/5717a877dcde431f
ICV811,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.81,-8.26,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/5717a877dcde431f/f2eeca5118b2a9e0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/5717a877dcde431f
ICV808,CNCc3ccc(/C2=C/C1/C=C(F)\C=C(C(N)=O)/C1O2)cc3,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.87,-7.39,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/5717a877dcde431f/f831bc5ec265ecd9,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/5717a877dcde431f
ICV809,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.66,-8.01,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/5717a877dcde431f/fa8f6b9d59906bea,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/5717a877dcde431f
ICV810,O=C3/C(C1/C=C\C=C(Cl)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.67,-9.12,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/5717a877dcde431f/729e6a7af7df4bd0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/5717a877dcde431f
ICV807,O=C(OC4OC(OC(=O)c1cc(O)c(O)c(O)c1)C(OC(=O)c2cc(O)c(O)c(O)c2)C(OC(=O)c3cc(O)c(O)c(O)c3)C4OC(=O)c5cc(O)c(O)c(O)c5)c6cc(O)c(O)c(O)c6,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.87,-6.94,-6.64,0.3131313,CHEMBL3645125,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645125/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CC3OCOCO[C@@H]3C2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/9f5b2479915ddbdd/cef15fc9f6f1e8f2,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/9f5b2479915ddbdd
ICV811,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.27,-7.57,-7.33,0.1124031,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/9f5b2479915ddbdd/f2eeca5118b2a9e0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/9f5b2479915ddbdd
ICV808,CNCc3ccc(/C2=C/C1/C=C(F)\C=C(C(N)=O)/C1O2)cc3,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.74,-6.69,-6.38,0.1590909,CHEMBL494499,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL494499/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@@H]2CCCCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/9f5b2479915ddbdd/f831bc5ec265ecd9,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/9f5b2479915ddbdd
ICV809,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.08,-7.26,-7.49,0.118367344,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/9f5b2479915ddbdd/fa8f6b9d59906bea,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/9f5b2479915ddbdd
ICV810,O=C3/C(C1/C=C\C=C(Cl)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.14,-7.69,-7.98,0.16727273,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/9f5b2479915ddbdd/729e6a7af7df4bd0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/9f5b2479915ddbdd
ICV807,O=C(OC4OC(OC(=O)c1cc(O)c(O)c(O)c1)C(OC(=O)c2cc(O)c(O)c(O)c2)C(OC(=O)c3cc(O)c(O)c(O)c3)C4OC(=O)c5cc(O)c(O)c(O)c5)c6cc(O)c(O)c(O)c6,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.03,-7.32,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/b0b19be40d0a6eb8/cef15fc9f6f1e8f2,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/b0b19be40d0a6eb8
ICV811,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.43,-6.97,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/b0b19be40d0a6eb8/f2eeca5118b2a9e0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/b0b19be40d0a6eb8
ICV808,CNCc3ccc(/C2=C/C1/C=C(F)\C=C(C(N)=O)/C1O2)cc3,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.44,-6.50,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/b0b19be40d0a6eb8/f831bc5ec265ecd9,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/b0b19be40d0a6eb8
ICV809,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.33,-6.87,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/b0b19be40d0a6eb8/fa8f6b9d59906bea,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/b0b19be40d0a6eb8
ICV810,O=C3/C(C1/C=C\C=C(Cl)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.71,-7.39,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/b0b19be40d0a6eb8/729e6a7af7df4bd0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/b0b19be40d0a6eb8
ICV807,O=C(OC4OC(OC(=O)c1cc(O)c(O)c(O)c1)C(OC(=O)c2cc(O)c(O)c(O)c2)C(OC(=O)c3cc(O)c(O)c(O)c3)C4OC(=O)c5cc(O)c(O)c(O)c5)c6cc(O)c(O)c(O)c6,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-8.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/924096daf02f63a8/cef15fc9f6f1e8f2,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/924096daf02f63a8
ICV811,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/924096daf02f63a8/f2eeca5118b2a9e0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/924096daf02f63a8
ICV808,CNCc3ccc(/C2=C/C1/C=C(F)\C=C(C(N)=O)/C1O2)cc3,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/924096daf02f63a8/f831bc5ec265ecd9,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/924096daf02f63a8
ICV809,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/924096daf02f63a8/fa8f6b9d59906bea,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/924096daf02f63a8
ICV810,O=C3/C(C1/C=C\C=C(Cl)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-8.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/924096daf02f63a8/729e6a7af7df4bd0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/924096daf02f63a8
ICV807,O=C(OC4OC(OC(=O)c1cc(O)c(O)c(O)c1)C(OC(=O)c2cc(O)c(O)c(O)c2)C(OC(=O)c3cc(O)c(O)c(O)c3)C4OC(=O)c5cc(O)c(O)c(O)c5)c6cc(O)c(O)c(O)c6,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.13,-7.97,-8.44,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/1ce83a78f07ad595/cef15fc9f6f1e8f2,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/1ce83a78f07ad595
ICV811,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.25,-7.91,-7.99,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/1ce83a78f07ad595/f2eeca5118b2a9e0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/1ce83a78f07ad595
ICV808,CNCc3ccc(/C2=C/C1/C=C(F)\C=C(C(N)=O)/C1O2)cc3,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.54,-7.65,-7.48,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/1ce83a78f07ad595/f831bc5ec265ecd9,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/1ce83a78f07ad595
ICV809,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.14,-7.61,-8.07,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/1ce83a78f07ad595/fa8f6b9d59906bea,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/1ce83a78f07ad595
ICV810,O=C3/C(C1/C=C\C=C(Cl)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.84,-8.37,-9.39,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/1ce83a78f07ad595/729e6a7af7df4bd0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/1ce83a78f07ad595
ICV807,O=C(OC4OC(OC(=O)c1cc(O)c(O)c(O)c1)C(OC(=O)c2cc(O)c(O)c(O)c2)C(OC(=O)c3cc(O)c(O)c(O)c3)C4OC(=O)c5cc(O)c(O)c(O)c5)c6cc(O)c(O)c(O)c6,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/49228b56260e70f2/cef15fc9f6f1e8f2,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/49228b56260e70f2
ICV811,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/49228b56260e70f2/f2eeca5118b2a9e0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/49228b56260e70f2
ICV808,CNCc3ccc(/C2=C/C1/C=C(F)\C=C(C(N)=O)/C1O2)cc3,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/49228b56260e70f2/f831bc5ec265ecd9,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/49228b56260e70f2
ICV809,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/49228b56260e70f2/fa8f6b9d59906bea,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/49228b56260e70f2
ICV810,O=C3/C(C1/C=C\C=C(Cl)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/49228b56260e70f2/729e6a7af7df4bd0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/49228b56260e70f2
ICV807,O=C(OC4OC(OC(=O)c1cc(O)c(O)c(O)c1)C(OC(=O)c2cc(O)c(O)c(O)c2)C(OC(=O)c3cc(O)c(O)c(O)c3)C4OC(=O)c5cc(O)c(O)c(O)c5)c6cc(O)c(O)c(O)c6,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-8.06,-7.79,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/8db5f9cb770d65d9/cef15fc9f6f1e8f2,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/8db5f9cb770d65d9
ICV811,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-8.09,-8.06,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/8db5f9cb770d65d9/f2eeca5118b2a9e0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/8db5f9cb770d65d9
ICV808,CNCc3ccc(/C2=C/C1/C=C(F)\C=C(C(N)=O)/C1O2)cc3,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.85,-7.59,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/8db5f9cb770d65d9/f831bc5ec265ecd9,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/8db5f9cb770d65d9
ICV809,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.16,-7.78,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/8db5f9cb770d65d9/fa8f6b9d59906bea,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/8db5f9cb770d65d9
ICV810,O=C3/C(C1/C=C\C=C(Cl)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-8.20,-9.10,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/8db5f9cb770d65d9/729e6a7af7df4bd0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/8db5f9cb770d65d9
ICV807,O=C(OC4OC(OC(=O)c1cc(O)c(O)c(O)c1)C(OC(=O)c2cc(O)c(O)c(O)c2)C(OC(=O)c3cc(O)c(O)c(O)c3)C4OC(=O)c5cc(O)c(O)c(O)c5)c6cc(O)c(O)c(O)c6,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-8.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/cd79db3ee89fa691/cef15fc9f6f1e8f2,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/cd79db3ee89fa691
ICV811,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/cd79db3ee89fa691/f2eeca5118b2a9e0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/cd79db3ee89fa691
ICV808,CNCc3ccc(/C2=C/C1/C=C(F)\C=C(C(N)=O)/C1O2)cc3,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/cd79db3ee89fa691/f831bc5ec265ecd9,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/cd79db3ee89fa691
ICV809,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/cd79db3ee89fa691/fa8f6b9d59906bea,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/cd79db3ee89fa691
ICV810,O=C3/C(C1/C=C\C=C(Cl)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-8.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/cd79db3ee89fa691/729e6a7af7df4bd0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/cd79db3ee89fa691
ICV807,O=C(OC4OC(OC(=O)c1cc(O)c(O)c(O)c1)C(OC(=O)c2cc(O)c(O)c(O)c2)C(OC(=O)c3cc(O)c(O)c(O)c3)C4OC(=O)c5cc(O)c(O)c(O)c5)c6cc(O)c(O)c(O)c6,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.70,-7.27,-8.88,0.3581081,CHEMBL399121,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL399121/,COc1ccc([C@@H]2CC(=O)c3c(O)cc(O)cc3O2)cc1O,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/4df8f6663f7f3040/cef15fc9f6f1e8f2,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/4df8f6663f7f3040
