Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Pyranojacareubin,CC5(C)/C=C\c4c(cc3[oH+]c2c(O)c1OC(C)(C)/C=C\c1cc2c(=O)c3c4O)O5,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.04,-7.69,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/c4eacaaabf398b9f/8b7b151be464e01c,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/c4eacaaabf398b9f
Soulattrin,C=CC(C)(C)c3c(O)ccc4c(=O)c2c(O)c1/C=C\C(C)(C)Oc1c(O)c2[oH+]c34,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.20,-7.31,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/c4eacaaabf398b9f/a9723bc0a0dfe2b5,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/c4eacaaabf398b9f
Phylattrin,COc3cc2[oH+]c1c(O)cc(C/C=C(C)\C)c(OC)c1c(=O)c2c(C)c3C/C=C(C)/C,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.04,-6.86,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/c4eacaaabf398b9f/b8d61d6bf55e7405,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/c4eacaaabf398b9f
Inophinnin,COc3c(C/C=C(C)\C)cc(O)c4[oH+]c2c1O[C@@H](C)C(C)(C)c1cc(O)c2c(=O)c34,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.08,-7.70,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/c4eacaaabf398b9f/bf0e1c8fc00799e7,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/c4eacaaabf398b9f
Inophinone,C/C(C)=C/Cc4c1OC(C)(C)/C=C\c1c(O)c5c(=O)c3c2OC(C)(C)/C=C\c2c(O)cc3oc45,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.52,-7.96,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/c4eacaaabf398b9f/7317afcc34eaf5ab,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/c4eacaaabf398b9f
Pyranojacareubin,CC5(C)/C=C\c4c(cc3[oH+]c2c(O)c1OC(C)(C)/C=C\c1cc2c(=O)c3c4O)O5,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.11,-8.76,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/5717a877dcde431f/8b7b151be464e01c,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/5717a877dcde431f
Soulattrin,C=CC(C)(C)c3c(O)ccc4c(=O)c2c(O)c1/C=C\C(C)(C)Oc1c(O)c2[oH+]c34,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.09,-7.41,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/5717a877dcde431f/a9723bc0a0dfe2b5,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/5717a877dcde431f
Phylattrin,COc3cc2[oH+]c1c(O)cc(C/C=C(C)\C)c(OC)c1c(=O)c2c(C)c3C/C=C(C)/C,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.85,-7.35,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/5717a877dcde431f/b8d61d6bf55e7405,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/5717a877dcde431f
Inophinnin,COc3c(C/C=C(C)\C)cc(O)c4[oH+]c2c1O[C@@H](C)C(C)(C)c1cc(O)c2c(=O)c34,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.94,-8.46,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/5717a877dcde431f/bf0e1c8fc00799e7,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/5717a877dcde431f
Inophinone,C/C(C)=C/Cc4c1OC(C)(C)/C=C\c1c(O)c5c(=O)c3c2OC(C)(C)/C=C\c2c(O)cc3oc45,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.44,-9.05,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/5717a877dcde431f/7317afcc34eaf5ab,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/5717a877dcde431f
Pyranojacareubin,CC5(C)/C=C\c4c(cc3[oH+]c2c(O)c1OC(C)(C)/C=C\c1cc2c(=O)c3c4O)O5,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-8.70,-9.30,-8.13,0.17117117,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/9f5b2479915ddbdd/8b7b151be464e01c,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/9f5b2479915ddbdd
Soulattrin,C=CC(C)(C)c3c(O)ccc4c(=O)c2c(O)c1/C=C\C(C)(C)Oc1c(O)c2[oH+]c34,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.94,-7.55,-7.24,0.17226891,CHEMBL494500,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL494500/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CCCOCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/9f5b2479915ddbdd/a9723bc0a0dfe2b5,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/9f5b2479915ddbdd
Phylattrin,COc3cc2[oH+]c1c(O)cc(C/C=C(C)\C)c(OC)c1c(=O)c2c(C)c3C/C=C(C)/C,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.17,-7.33,-7.04,0.19512194,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/9f5b2479915ddbdd/b8d61d6bf55e7405,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/9f5b2479915ddbdd
Inophinnin,COc3c(C/C=C(C)\C)cc(O)c4[oH+]c2c1O[C@@H](C)C(C)(C)c1cc(O)c2c(=O)c34,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.79,-7.23,-7.20,0.20982143,CHEMBL510485,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL510485/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCOCCOCCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/9f5b2479915ddbdd/bf0e1c8fc00799e7,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/9f5b2479915ddbdd
Inophinone,C/C(C)=C/Cc4c1OC(C)(C)/C=C\c1c(O)c5c(=O)c3c2OC(C)(C)/C=C\c2c(O)cc3oc45,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.56,-8.45,-8.49,0.14859438,CHEMBL494500,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL494500/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CCCOCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/9f5b2479915ddbdd/7317afcc34eaf5ab,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/9f5b2479915ddbdd
Pyranojacareubin,CC5(C)/C=C\c4c(cc3[oH+]c2c(O)c1OC(C)(C)/C=C\c1cc2c(=O)c3c4O)O5,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.99,-7.98,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/b0b19be40d0a6eb8/8b7b151be464e01c,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/b0b19be40d0a6eb8
Soulattrin,C=CC(C)(C)c3c(O)ccc4c(=O)c2c(O)c1/C=C\C(C)(C)Oc1c(O)c2[oH+]c34,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.00,-6.99,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/b0b19be40d0a6eb8/a9723bc0a0dfe2b5,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/b0b19be40d0a6eb8
Phylattrin,COc3cc2[oH+]c1c(O)cc(C/C=C(C)\C)c(OC)c1c(=O)c2c(C)c3C/C=C(C)/C,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.33,-7.01,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/b0b19be40d0a6eb8/b8d61d6bf55e7405,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/b0b19be40d0a6eb8
Inophinnin,COc3c(C/C=C(C)\C)cc(O)c4[oH+]c2c1O[C@@H](C)C(C)(C)c1cc(O)c2c(=O)c34,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.14,-7.56,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/b0b19be40d0a6eb8/bf0e1c8fc00799e7,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/b0b19be40d0a6eb8
Inophinone,C/C(C)=C/Cc4c1OC(C)(C)/C=C\c1c(O)c5c(=O)c3c2OC(C)(C)/C=C\c2c(O)cc3oc45,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.76,-8.19,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/b0b19be40d0a6eb8/7317afcc34eaf5ab,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/b0b19be40d0a6eb8
Pyranojacareubin,CC5(C)/C=C\c4c(cc3[oH+]c2c(O)c1OC(C)(C)/C=C\c1cc2c(=O)c3c4O)O5,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/924096daf02f63a8/8b7b151be464e01c,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/924096daf02f63a8
Soulattrin,C=CC(C)(C)c3c(O)ccc4c(=O)c2c(O)c1/C=C\C(C)(C)Oc1c(O)c2[oH+]c34,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/924096daf02f63a8/a9723bc0a0dfe2b5,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/924096daf02f63a8
Phylattrin,COc3cc2[oH+]c1c(O)cc(C/C=C(C)\C)c(OC)c1c(=O)c2c(C)c3C/C=C(C)/C,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/924096daf02f63a8/b8d61d6bf55e7405,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/924096daf02f63a8
Inophinnin,COc3c(C/C=C(C)\C)cc(O)c4[oH+]c2c1O[C@@H](C)C(C)(C)c1cc(O)c2c(=O)c34,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/924096daf02f63a8/bf0e1c8fc00799e7,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/924096daf02f63a8
Inophinone,C/C(C)=C/Cc4c1OC(C)(C)/C=C\c1c(O)c5c(=O)c3c2OC(C)(C)/C=C\c2c(O)cc3oc45,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/924096daf02f63a8/7317afcc34eaf5ab,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/924096daf02f63a8
Pyranojacareubin,CC5(C)/C=C\c4c(cc3[oH+]c2c(O)c1OC(C)(C)/C=C\c1cc2c(=O)c3c4O)O5,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.60,-8.51,-8.43,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/1ce83a78f07ad595/8b7b151be464e01c,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/1ce83a78f07ad595
Soulattrin,C=CC(C)(C)c3c(O)ccc4c(=O)c2c(O)c1/C=C\C(C)(C)Oc1c(O)c2[oH+]c34,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.88,-7.56,-7.62,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/1ce83a78f07ad595/a9723bc0a0dfe2b5,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/1ce83a78f07ad595
Phylattrin,COc3cc2[oH+]c1c(O)cc(C/C=C(C)\C)c(OC)c1c(=O)c2c(C)c3C/C=C(C)/C,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.90,-8.20,-8.23,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/1ce83a78f07ad595/b8d61d6bf55e7405,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/1ce83a78f07ad595
Inophinnin,COc3c(C/C=C(C)\C)cc(O)c4[oH+]c2c1O[C@@H](C)C(C)(C)c1cc(O)c2c(=O)c34,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.81,-7.53,-7.77,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/1ce83a78f07ad595/bf0e1c8fc00799e7,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/1ce83a78f07ad595
Inophinone,C/C(C)=C/Cc4c1OC(C)(C)/C=C\c1c(O)c5c(=O)c3c2OC(C)(C)/C=C\c2c(O)cc3oc45,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.17,-8.26,-8.41,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/1ce83a78f07ad595/7317afcc34eaf5ab,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/1ce83a78f07ad595
Pyranojacareubin,CC5(C)/C=C\c4c(cc3[oH+]c2c(O)c1OC(C)(C)/C=C\c1cc2c(=O)c3c4O)O5,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/49228b56260e70f2/8b7b151be464e01c,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/49228b56260e70f2
Soulattrin,C=CC(C)(C)c3c(O)ccc4c(=O)c2c(O)c1/C=C\C(C)(C)Oc1c(O)c2[oH+]c34,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/49228b56260e70f2/a9723bc0a0dfe2b5,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/49228b56260e70f2
Phylattrin,COc3cc2[oH+]c1c(O)cc(C/C=C(C)\C)c(OC)c1c(=O)c2c(C)c3C/C=C(C)/C,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/49228b56260e70f2/b8d61d6bf55e7405,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/49228b56260e70f2
Inophinnin,COc3c(C/C=C(C)\C)cc(O)c4[oH+]c2c1O[C@@H](C)C(C)(C)c1cc(O)c2c(=O)c34,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/49228b56260e70f2/bf0e1c8fc00799e7,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/49228b56260e70f2
Inophinone,C/C(C)=C/Cc4c1OC(C)(C)/C=C\c1c(O)c5c(=O)c3c2OC(C)(C)/C=C\c2c(O)cc3oc45,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-9.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/49228b56260e70f2/7317afcc34eaf5ab,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/49228b56260e70f2
Pyranojacareubin,CC5(C)/C=C\c4c(cc3[oH+]c2c(O)c1OC(C)(C)/C=C\c1cc2c(=O)c3c4O)O5,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-8.19,-8.77,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/8db5f9cb770d65d9/8b7b151be464e01c,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/8db5f9cb770d65d9
Soulattrin,C=CC(C)(C)c3c(O)ccc4c(=O)c2c(O)c1/C=C\C(C)(C)Oc1c(O)c2[oH+]c34,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.88,-8.15,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/8db5f9cb770d65d9/a9723bc0a0dfe2b5,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/8db5f9cb770d65d9
Phylattrin,COc3cc2[oH+]c1c(O)cc(C/C=C(C)\C)c(OC)c1c(=O)c2c(C)c3C/C=C(C)/C,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-8.03,-7.98,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/8db5f9cb770d65d9/b8d61d6bf55e7405,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/8db5f9cb770d65d9
Inophinnin,COc3c(C/C=C(C)\C)cc(O)c4[oH+]c2c1O[C@@H](C)C(C)(C)c1cc(O)c2c(=O)c34,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.64,-8.75,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/8db5f9cb770d65d9/bf0e1c8fc00799e7,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/8db5f9cb770d65d9
Inophinone,C/C(C)=C/Cc4c1OC(C)(C)/C=C\c1c(O)c5c(=O)c3c2OC(C)(C)/C=C\c2c(O)cc3oc45,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-8.79,-8.64,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/8db5f9cb770d65d9/7317afcc34eaf5ab,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/8db5f9cb770d65d9
Pyranojacareubin,CC5(C)/C=C\c4c(cc3[oH+]c2c(O)c1OC(C)(C)/C=C\c1cc2c(=O)c3c4O)O5,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-8.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/cd79db3ee89fa691/8b7b151be464e01c,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/cd79db3ee89fa691
Soulattrin,C=CC(C)(C)c3c(O)ccc4c(=O)c2c(O)c1/C=C\C(C)(C)Oc1c(O)c2[oH+]c34,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/cd79db3ee89fa691/a9723bc0a0dfe2b5,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/cd79db3ee89fa691
Phylattrin,COc3cc2[oH+]c1c(O)cc(C/C=C(C)\C)c(OC)c1c(=O)c2c(C)c3C/C=C(C)/C,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/cd79db3ee89fa691/b8d61d6bf55e7405,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/cd79db3ee89fa691
Inophinnin,COc3c(C/C=C(C)\C)cc(O)c4[oH+]c2c1O[C@@H](C)C(C)(C)c1cc(O)c2c(=O)c34,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/cd79db3ee89fa691/bf0e1c8fc00799e7,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/cd79db3ee89fa691
Inophinone,C/C(C)=C/Cc4c1OC(C)(C)/C=C\c1c(O)c5c(=O)c3c2OC(C)(C)/C=C\c2c(O)cc3oc45,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-8.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/cd79db3ee89fa691/7317afcc34eaf5ab,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/cd79db3ee89fa691
Pyranojacareubin,CC5(C)/C=C\c4c(cc3[oH+]c2c(O)c1OC(C)(C)/C=C\c1cc2c(=O)c3c4O)O5,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.83,-7.75,-8.98,0.39102563,CHEMBL399121,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL399121/,COc1ccc([C@@H]2CC(=O)c3c(O)cc(O)cc3O2)cc1O,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/4df8f6663f7f3040/8b7b151be464e01c,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/4df8f6663f7f3040
Soulattrin,C=CC(C)(C)c3c(O)ccc4c(=O)c2c(O)c1/C=C\C(C)(C)Oc1c(O)c2[oH+]c34,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.29,-7.68,-7.82,0.38036808,CHEMBL492772,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492772/,O=C(O)/C(O)=C/C(=O)c1ccccc1OCc1ccc(Cl)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/4df8f6663f7f3040/a9723bc0a0dfe2b5,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/4df8f6663f7f3040
Phylattrin,COc3cc2[oH+]c1c(O)cc(C/C=C(C)\C)c(OC)c1c(=O)c2c(C)c3C/C=C(C)/C,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.33,-6.93,-7.57,0.45762712,CHEMBL40275,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL40275/,O=C1c2cccc(O)c2C(=O)c2c(O)cc(CO)cc21,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/4df8f6663f7f3040/b8d61d6bf55e7405,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/4df8f6663f7f3040
Inophinnin,COc3c(C/C=C(C)\C)cc(O)c4[oH+]c2c1O[C@@H](C)C(C)(C)c1cc(O)c2c(=O)c34,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.89,-7.37,-7.21,0.43870968,CHEMBL399121,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL399121/,COc1ccc([C@@H]2CC(=O)c3c(O)cc(O)cc3O2)cc1O,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/4df8f6663f7f3040/bf0e1c8fc00799e7,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/4df8f6663f7f3040
Inophinone,C/C(C)=C/Cc4c1OC(C)(C)/C=C\c1c(O)c5c(=O)c3c2OC(C)(C)/C=C\c2c(O)cc3oc45,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.98,-8.10,-8.47,0.38157895,CHEMBL8145,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL8145/,O=c1c(-c2ccc(O)cc2)coc2cc(O)ccc12,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/4df8f6663f7f3040/7317afcc34eaf5ab,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/4df8f6663f7f3040
Pyranojacareubin,CC5(C)/C=C\c4c(cc3[oH+]c2c(O)c1OC(C)(C)/C=C\c1cc2c(=O)c3c4O)O5,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/81b4ac8e738f4425/8b7b151be464e01c,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/81b4ac8e738f4425
