Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,?,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/00b1aa414ccc5f38/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/00b1aa414ccc5f38
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-10.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/6a2aeb4e3170e1a2/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/6a2aeb4e3170e1a2
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/6a2aeb4e3170e1a2/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/6a2aeb4e3170e1a2
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-9.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/f6c3733318985d59/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/f6c3733318985d59
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/f6c3733318985d59/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/f6c3733318985d59
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-6.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/d7812e2ad1647ec0/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/d7812e2ad1647ec0
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,?,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/d7812e2ad1647ec0/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/d7812e2ad1647ec0
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/6cf50f9ef9df1960/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/6cf50f9ef9df1960
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/6cf50f9ef9df1960/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/6cf50f9ef9df1960
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-7.83,-7.39,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/03e77274ba390ef8/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/03e77274ba390ef8
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,22.32,?,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/03e77274ba390ef8/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/03e77274ba390ef8
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-8.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/b21c6a57ceaf6f54/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/b21c6a57ceaf6f54
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/b21c6a57ceaf6f54/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/b21c6a57ceaf6f54
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-9.64,-9.08,-9.38,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/a66f380a66ece73b/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/a66f380a66ece73b
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-8.77,-7.52,-8.99,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/a66f380a66ece73b/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/a66f380a66ece73b
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-9.81,-10.38,-10.43,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/b73a8a769ed7e02e/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/b73a8a769ed7e02e
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-6.66,-5.29,-9.76,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/b73a8a769ed7e02e/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/b73a8a769ed7e02e
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-10.40,-9.47,-9.75,0.33962265,CHEMBL2040561,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2040561/,O=C(O)c1nc2n(c(=O)c1O)Cc1cccnc1-2,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/cca49d1fbc574075/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/cca49d1fbc574075
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-8.07,-8.50,-6.10,0.22162162,CHEMBL2040600,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2040600/,COC(=O)c1[nH]c(C(=O)OC)c(-c2c[nH]c3ccc(O)cc23)c1-c1c[nH]c2ccc(O)cc12,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/cca49d1fbc574075/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/cca49d1fbc574075
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-8.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/5278cb1b7689d978/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/5278cb1b7689d978
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-7.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/5278cb1b7689d978/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/5278cb1b7689d978
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-8.99,-7.76,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/9ab11d825aa66ce2/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/9ab11d825aa66ce2
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.68,-6.41,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/9ab11d825aa66ce2/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/9ab11d825aa66ce2
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-9.07,-7.63,-8.29,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/482ce2a43c97a254/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/482ce2a43c97a254
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-8.01,-8.01,-7.64,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/482ce2a43c97a254/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/482ce2a43c97a254
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-8.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/297929f3e470887a/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/297929f3e470887a
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-6.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/297929f3e470887a/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/297929f3e470887a
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/5b79973dd95f4a85/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/5b79973dd95f4a85
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-6.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/5b79973dd95f4a85/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/5b79973dd95f4a85
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-8.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/ff081616d749ff57/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/ff081616d749ff57
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-8.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/ff081616d749ff57/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/ff081616d749ff57
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-9.49,-9.12,-9.02,0.2807571,CHEMBL2146517,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2146517/,COC(=O)[C@@]1(C)CCCc2c1ccc1c2C(=O)C(=O)c2c(C)coc2-1,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/10ee46ea0f092df0/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/10ee46ea0f092df0
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.79,-10.15,-7.93,0.25,CHEMBL380403,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL380403/,O=[N+]([O-])c1cc(C(F)(F)F)ccc1S(=O)(=O)c1ccc(Cl)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/10ee46ea0f092df0/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/10ee46ea0f092df0
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/c854aa779fb1125f/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/c854aa779fb1125f
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/c854aa779fb1125f/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/c854aa779fb1125f
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-9.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/f94d44d73b2a3a84/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/f94d44d73b2a3a84
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/f94d44d73b2a3a84/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/f94d44d73b2a3a84
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.46,-7.85,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/c4eacaaabf398b9f/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/c4eacaaabf398b9f
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.22,-7.88,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/c4eacaaabf398b9f/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/c4eacaaabf398b9f
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.07,-8.53,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/5717a877dcde431f/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/5717a877dcde431f
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.91,-7.99,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/5717a877dcde431f/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/5717a877dcde431f
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.69,-7.35,-7.25,0.2554517,CHEMBL3645128,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645128/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CC3OCCO[C@@H]3C2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/9f5b2479915ddbdd/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/9f5b2479915ddbdd
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.98,-7.22,-7.81,0.19704433,CHEMBL450294,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL450294/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCN(C)CCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/9f5b2479915ddbdd/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/9f5b2479915ddbdd
