Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.26,-5.67,-6.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/29a7146929b44e9f/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/29a7146929b44e9f
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.10,-5.66,-5.87,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/29a7146929b44e9f/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/29a7146929b44e9f
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-6.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/0c415f0db3d440ec/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/0c415f0db3d440ec
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-5.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/0c415f0db3d440ec/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/0c415f0db3d440ec
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-7.41,-6.44,-6.12,0.14201184,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/1c04a3f0717e6e69/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/1c04a3f0717e6e69
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-6.73,-5.62,-5.61,0.09219858,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/1c04a3f0717e6e69/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/1c04a3f0717e6e69
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-4.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/75d454ce31feef78/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/75d454ce31feef78
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-5.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/75d454ce31feef78/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/75d454ce31feef78
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-4.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/a4b434ccd03f20c8/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/a4b434ccd03f20c8
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-4.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/a4b434ccd03f20c8/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/a4b434ccd03f20c8
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-7.87,-8.07,-5.01,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/5cc8c5bf9abab131/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/5cc8c5bf9abab131
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-7.82,-7.22,-4.06,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/5cc8c5bf9abab131/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/5cc8c5bf9abab131
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/e38e5157f4cb9855/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/e38e5157f4cb9855
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/e38e5157f4cb9855/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/e38e5157f4cb9855
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-5.21,-5.38,-5.81,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/461d0f6dd1a0dbec/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/461d0f6dd1a0dbec
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-5.45,-4.87,-5.17,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/461d0f6dd1a0dbec/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/461d0f6dd1a0dbec
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-5.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/74730f4d3fb56835/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/74730f4d3fb56835
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-5.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/74730f4d3fb56835/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/74730f4d3fb56835
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-5.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/24841bc2f9a9986a/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/24841bc2f9a9986a
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-4.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/24841bc2f9a9986a/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/24841bc2f9a9986a
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,-6.44,-6.49,-6.35,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/0b53b9cd540c3b96/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/0b53b9cd540c3b96
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,-6.68,-6.73,-5.77,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/0b53b9cd540c3b96/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/0b53b9cd540c3b96
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-4.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/01070522fcdb8e95/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/01070522fcdb8e95
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-3.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/01070522fcdb8e95/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/01070522fcdb8e95
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-6.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/7ec1eacbb6b7b66a/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/7ec1eacbb6b7b66a
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-6.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/7ec1eacbb6b7b66a/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/7ec1eacbb6b7b66a
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.30,-6.92,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/891791a95d87cc61/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/891791a95d87cc61
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-5.92,-6.43,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/891791a95d87cc61/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/891791a95d87cc61
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-6.52,-6.69,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/a45500fe6cf78c0a/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/a45500fe6cf78c0a
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-5.94,-6.34,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/a45500fe6cf78c0a/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/a45500fe6cf78c0a
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/e995ecd81e17e9eb/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/e995ecd81e17e9eb
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-5.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/e995ecd81e17e9eb/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/e995ecd81e17e9eb
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-7.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/1cf6d52837fa42c5/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/1cf6d52837fa42c5
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-6.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/1cf6d52837fa42c5/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/1cf6d52837fa42c5
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-6.87,-6.78,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/d8a459f7d72c57fb/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/d8a459f7d72c57fb
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-6.54,-6.59,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/d8a459f7d72c57fb/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/d8a459f7d72c57fb
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.40,-5.66,-7.19,0.3627451,CHEMBL4112685,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4112685/,C[C@H](CC(N)=O)N[C@H](CC1CC1)c1ccc(Cl)c(C(=O)c2ccc(N)nc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/ec1a93fe00f3f2ec/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/ec1a93fe00f3f2ec
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.58,-5.41,-6.55,0.32057416,CHEMBL3696817,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3696817/,COc1nc(N)nc2c1ncn2[C@@H]1O[C@@H]2COP(=O)(OC(C)C)O[C@H]2[C@@]1(C)N,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/ec1a93fe00f3f2ec/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/ec1a93fe00f3f2ec
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.47,-6.96,-5.91,0.2767857,CHEMBL3954962,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3954962/,C=CC(=O)NC[C@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(=O)N1C[C@@H]2CCC[C@@H]2[C@H]1C(=O)N[C@@H](CCC)C(OC(=O)C(F)(F)F)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/cde084e084781068/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/cde084e084781068
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.44,-6.08,-5.19,0.17054264,CHEMBL1222901,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1222901/,O=C(O)CNc1nc(Cl)cn(C(C(=O)Nc2ccccc2C(=O)NS(=O)(=O)c2ccc(C(F)(F)F)cc2)c2ccccc2)c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/cde084e084781068/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/cde084e084781068
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.47,-6.08,-6.32,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/5124d3d5444c2b6f/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/5124d3d5444c2b6f
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-5.65,-5.75,-5.54,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/5124d3d5444c2b6f/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/5124d3d5444c2b6f
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NS3,NS3,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-7.23,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/9f160b7817707fca/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/9f160b7817707fca
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,NS3,NS3,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-6.48,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/9f160b7817707fca/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/9f160b7817707fca
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.27,-7.21,-7.52,0.4181818,CHEMBL353549,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL353549/,O=C(N[C@@H](Cc1c[nH]c2ccccc12)C(=O)O)c1ccc2c(c1)nc(-c1ccoc1)n2C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/76f703ccccc8b091/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/76f703ccccc8b091
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-6.69,-6.46,-6.55,0.3265306,CHEMBL3686494,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3686494/,C[C@]1(O)[C@@H](O)[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O[C@]1(C#N)n1ccc(N)nc1=O,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/76f703ccccc8b091/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/76f703ccccc8b091
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-6.93,-6.68,-6.52,0.33739838,CHEMBL3645200,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645200/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)c3cccnc3)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/769a49fde8f06218/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/769a49fde8f06218
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-5.75,-5.83,-5.90,0.20731707,CHEMBL4115616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4115616/,CC1(C#N)[C@H](O)[C@@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O[C@@]1(C#N)c1cnc2c(N)ncnn12,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/769a49fde8f06218/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/769a49fde8f06218
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.15,-8.14,N/A,0.30051813,CHEMBL3127326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3127326/,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc1ccc([C@@H]2CC[C@@H](c3ccc(NC(=O)[C@@H]4CCCN4C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N2c2ccc(C(C)(C)C)cc2)cc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/97950133cedab307/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/97950133cedab307
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-6.93,-6.98,N/A,0.12765957,CHEMBL3127326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3127326/,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc1ccc([C@@H]2CC[C@@H](c3ccc(NC(=O)[C@@H]4CCCN4C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N2c2ccc(C(C)(C)C)cc2)cc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/97950133cedab307/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/97950133cedab307
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NS5,NS5,9FLAV,Core protein,Dengue virus 2,,-6.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/0efae91b95fe4713/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/0efae91b95fe4713
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,NS5,NS5,9FLAV,Core protein,Dengue virus 2,,-6.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/0efae91b95fe4713/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/0efae91b95fe4713
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NS5,POL,DEN3S,Genome polyprotein,Dengue virus type 3;strain Sri Lanka/1266/2000;DENV-3,,-6.33,-6.61,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/ebf0d5f0788f5c11/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/ebf0d5f0788f5c11
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,NS5,POL,DEN3S,Genome polyprotein,Dengue virus type 3;strain Sri Lanka/1266/2000;DENV-3,,-6.25,-6.03,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/ebf0d5f0788f5c11/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/ebf0d5f0788f5c11
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NS5,NS5,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-7.16,-5.56,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/4b7eb7769b5158ff/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/4b7eb7769b5158ff
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,NS5,NS5,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-6.86,-4.72,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/4b7eb7769b5158ff/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/4b7eb7769b5158ff
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NS5,NS5,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/ea30664c2cb86792/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/ea30664c2cb86792
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,NS5,NS5,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/ea30664c2cb86792/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/ea30664c2cb86792
