Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Letermovir,COc5cccc(N4CCN(/C2=N/c1c(F)cccc1[C@H](CC(=O)O)N2c3cc(C(F)(F)F)ccc3OC)CC4)c5,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.83,-9.25,-9.42,0.23972602,CHEMBL210487,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL210487/,CCC(Sc1nc(O)c(C#N)c(-c2cccc(OC)c2)n1)C(=O)Nc1ccc(C(C)=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/10ee46ea0f092df0/c61933e4184ef97f,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/10ee46ea0f092df0
Tipranavir,CCC[C@@]4(CCc1ccccc1)C/C(O)=C([C@H](CC)c3cccc(NS(=O)(=O)c2ccc(C(F)(F)F)cn2)c3)\C(=O)O4,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-10.40,-9.98,-10.74,0.2947761,CHEMBL194398,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL194398/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@@H](CC(=O)[C@@H](NC(=O)c1cc(C)on1)C(C)C)Cc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/10ee46ea0f092df0/fbded586be51f4cf,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/10ee46ea0f092df0
1-deoxymannojirimycin,OC[C@H]1NC[C@@H](O)C(O)[C@H]1O,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-4.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/f94d44d73b2a3a84/94e74078135a72e0,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/f94d44d73b2a3a84
Etravirine,Cc1cc(C#N)cc(C)c1Oc3nc(Nc2ccc(C#N)cc2)nc(N)c3Br,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/f94d44d73b2a3a84/a958589a2941fd2b,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/f94d44d73b2a3a84
Amprenavir,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-6.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/f94d44d73b2a3a84/b3f888d69b4220a5,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/f94d44d73b2a3a84
Letermovir,COc5cccc(N4CCN(/C2=N/c1c(F)cccc1[C@H](CC(=O)O)N2c3cc(C(F)(F)F)ccc3OC)CC4)c5,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-8.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/f94d44d73b2a3a84/c61933e4184ef97f,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/f94d44d73b2a3a84
Tipranavir,CCC[C@@]4(CCc1ccccc1)C/C(O)=C([C@H](CC)c3cccc(NS(=O)(=O)c2ccc(C(F)(F)F)cn2)c3)\C(=O)O4,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/f94d44d73b2a3a84/fbded586be51f4cf,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/f94d44d73b2a3a84
1-deoxymannojirimycin,OC[C@H]1NC[C@@H](O)C(O)[C@H]1O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-4.40,-4.78,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/c4eacaaabf398b9f/94e74078135a72e0,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/c4eacaaabf398b9f
Etravirine,Cc1cc(C#N)cc(C)c1Oc3nc(Nc2ccc(C#N)cc2)nc(N)c3Br,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.18,-6.58,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/c4eacaaabf398b9f/a958589a2941fd2b,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/c4eacaaabf398b9f
Amprenavir,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.44,-6.92,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/c4eacaaabf398b9f/b3f888d69b4220a5,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/c4eacaaabf398b9f
Letermovir,COc5cccc(N4CCN(/C2=N/c1c(F)cccc1[C@H](CC(=O)O)N2c3cc(C(F)(F)F)ccc3OC)CC4)c5,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.76,-8.54,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/c4eacaaabf398b9f/c61933e4184ef97f,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/c4eacaaabf398b9f
Tipranavir,CCC[C@@]4(CCc1ccccc1)C/C(O)=C([C@H](CC)c3cccc(NS(=O)(=O)c2ccc(C(F)(F)F)cn2)c3)\C(=O)O4,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.88,-7.30,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/c4eacaaabf398b9f/fbded586be51f4cf,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/c4eacaaabf398b9f
1-deoxymannojirimycin,OC[C@H]1NC[C@@H](O)C(O)[C@H]1O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-3.25,-4.94,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/5717a877dcde431f/94e74078135a72e0,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/5717a877dcde431f
Etravirine,Cc1cc(C#N)cc(C)c1Oc3nc(Nc2ccc(C#N)cc2)nc(N)c3Br,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.95,-7.41,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/5717a877dcde431f/a958589a2941fd2b,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/5717a877dcde431f
Amprenavir,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.64,-8.13,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/5717a877dcde431f/b3f888d69b4220a5,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/5717a877dcde431f
Letermovir,COc5cccc(N4CCN(/C2=N/c1c(F)cccc1[C@H](CC(=O)O)N2c3cc(C(F)(F)F)ccc3OC)CC4)c5,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.33,-8.38,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/5717a877dcde431f/c61933e4184ef97f,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/5717a877dcde431f
Tipranavir,CCC[C@@]4(CCc1ccccc1)C/C(O)=C([C@H](CC)c3cccc(NS(=O)(=O)c2ccc(C(F)(F)F)cn2)c3)\C(=O)O4,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.54,-8.05,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/5717a877dcde431f/fbded586be51f4cf,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/5717a877dcde431f
1-deoxymannojirimycin,OC[C@H]1NC[C@@H](O)C(O)[C@H]1O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-3.97,-4.62,-4.34,0.19620253,CHEMBL494500,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL494500/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CCCOCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/9f5b2479915ddbdd/94e74078135a72e0,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/9f5b2479915ddbdd
Etravirine,Cc1cc(C#N)cc(C)c1Oc3nc(Nc2ccc(C#N)cc2)nc(N)c3Br,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.88,-6.85,-6.62,0.19565217,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/9f5b2479915ddbdd/a958589a2941fd2b,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/9f5b2479915ddbdd
Amprenavir,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.45,-6.09,-6.04,0.85897434,CHEMBL510485,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL510485/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCOCCOCCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/9f5b2479915ddbdd/b3f888d69b4220a5,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/9f5b2479915ddbdd
Letermovir,COc5cccc(N4CCN(/C2=N/c1c(F)cccc1[C@H](CC(=O)O)N2c3cc(C(F)(F)F)ccc3OC)CC4)c5,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.52,-8.61,-7.26,0.19097222,CHEMBL523528,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL523528/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/9f5b2479915ddbdd/c61933e4184ef97f,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/9f5b2479915ddbdd
Tipranavir,CCC[C@@]4(CCc1ccccc1)C/C(O)=C([C@H](CC)c3cccc(NS(=O)(=O)c2ccc(C(F)(F)F)cn2)c3)\C(=O)O4,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.99,-7.15,-7.86,0.35390946,CHEMBL494500,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL494500/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CCCOCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/9f5b2479915ddbdd/fbded586be51f4cf,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/9f5b2479915ddbdd
1-deoxymannojirimycin,OC[C@H]1NC[C@@H](O)C(O)[C@H]1O,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-4.62,-4.11,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/b0b19be40d0a6eb8/94e74078135a72e0,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/b0b19be40d0a6eb8
Etravirine,Cc1cc(C#N)cc(C)c1Oc3nc(Nc2ccc(C#N)cc2)nc(N)c3Br,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.55,-6.45,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/b0b19be40d0a6eb8/a958589a2941fd2b,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/b0b19be40d0a6eb8
Amprenavir,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-6.29,-6.70,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/b0b19be40d0a6eb8/b3f888d69b4220a5,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/b0b19be40d0a6eb8
Letermovir,COc5cccc(N4CCN(/C2=N/c1c(F)cccc1[C@H](CC(=O)O)N2c3cc(C(F)(F)F)ccc3OC)CC4)c5,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.80,-8.24,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/b0b19be40d0a6eb8/c61933e4184ef97f,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/b0b19be40d0a6eb8
Tipranavir,CCC[C@@]4(CCc1ccccc1)C/C(O)=C([C@H](CC)c3cccc(NS(=O)(=O)c2ccc(C(F)(F)F)cn2)c3)\C(=O)O4,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.45,-7.19,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/b0b19be40d0a6eb8/fbded586be51f4cf,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/b0b19be40d0a6eb8
1-deoxymannojirimycin,OC[C@H]1NC[C@@H](O)C(O)[C@H]1O,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-4.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/924096daf02f63a8/94e74078135a72e0,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/924096daf02f63a8
Etravirine,Cc1cc(C#N)cc(C)c1Oc3nc(Nc2ccc(C#N)cc2)nc(N)c3Br,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/924096daf02f63a8/a958589a2941fd2b,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/924096daf02f63a8
Amprenavir,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/924096daf02f63a8/b3f888d69b4220a5,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/924096daf02f63a8
Letermovir,COc5cccc(N4CCN(/C2=N/c1c(F)cccc1[C@H](CC(=O)O)N2c3cc(C(F)(F)F)ccc3OC)CC4)c5,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/924096daf02f63a8/c61933e4184ef97f,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/924096daf02f63a8
Tipranavir,CCC[C@@]4(CCc1ccccc1)C/C(O)=C([C@H](CC)c3cccc(NS(=O)(=O)c2ccc(C(F)(F)F)cn2)c3)\C(=O)O4,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/924096daf02f63a8/fbded586be51f4cf,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/924096daf02f63a8
1-deoxymannojirimycin,OC[C@H]1NC[C@@H](O)C(O)[C@H]1O,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-4.74,-4.48,-4.63,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/1ce83a78f07ad595/94e74078135a72e0,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/1ce83a78f07ad595
Etravirine,Cc1cc(C#N)cc(C)c1Oc3nc(Nc2ccc(C#N)cc2)nc(N)c3Br,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.56,-7.17,-7.33,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/1ce83a78f07ad595/a958589a2941fd2b,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/1ce83a78f07ad595
Amprenavir,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.73,-7.27,-7.44,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/1ce83a78f07ad595/b3f888d69b4220a5,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/1ce83a78f07ad595
Letermovir,COc5cccc(N4CCN(/C2=N/c1c(F)cccc1[C@H](CC(=O)O)N2c3cc(C(F)(F)F)ccc3OC)CC4)c5,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.76,-7.36,-7.28,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/1ce83a78f07ad595/c61933e4184ef97f,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/1ce83a78f07ad595
Tipranavir,CCC[C@@]4(CCc1ccccc1)C/C(O)=C([C@H](CC)c3cccc(NS(=O)(=O)c2ccc(C(F)(F)F)cn2)c3)\C(=O)O4,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.92,-8.03,-7.57,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/1ce83a78f07ad595/fbded586be51f4cf,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/1ce83a78f07ad595
1-deoxymannojirimycin,OC[C@H]1NC[C@@H](O)C(O)[C@H]1O,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-4.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/49228b56260e70f2/94e74078135a72e0,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/49228b56260e70f2
Etravirine,Cc1cc(C#N)cc(C)c1Oc3nc(Nc2ccc(C#N)cc2)nc(N)c3Br,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/49228b56260e70f2/a958589a2941fd2b,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/49228b56260e70f2
Amprenavir,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/49228b56260e70f2/b3f888d69b4220a5,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/49228b56260e70f2
Letermovir,COc5cccc(N4CCN(/C2=N/c1c(F)cccc1[C@H](CC(=O)O)N2c3cc(C(F)(F)F)ccc3OC)CC4)c5,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/49228b56260e70f2/c61933e4184ef97f,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/49228b56260e70f2
Tipranavir,CCC[C@@]4(CCc1ccccc1)C/C(O)=C([C@H](CC)c3cccc(NS(=O)(=O)c2ccc(C(F)(F)F)cn2)c3)\C(=O)O4,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/49228b56260e70f2/fbded586be51f4cf,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/49228b56260e70f2
1-deoxymannojirimycin,OC[C@H]1NC[C@@H](O)C(O)[C@H]1O,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-4.91,-4.87,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/8db5f9cb770d65d9/94e74078135a72e0,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/8db5f9cb770d65d9
Etravirine,Cc1cc(C#N)cc(C)c1Oc3nc(Nc2ccc(C#N)cc2)nc(N)c3Br,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.27,-7.13,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/8db5f9cb770d65d9/a958589a2941fd2b,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/8db5f9cb770d65d9
Amprenavir,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.19,-7.49,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/8db5f9cb770d65d9/b3f888d69b4220a5,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/8db5f9cb770d65d9
Letermovir,COc5cccc(N4CCN(/C2=N/c1c(F)cccc1[C@H](CC(=O)O)N2c3cc(C(F)(F)F)ccc3OC)CC4)c5,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.33,-8.93,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/8db5f9cb770d65d9/c61933e4184ef97f,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/8db5f9cb770d65d9
Tipranavir,CCC[C@@]4(CCc1ccccc1)C/C(O)=C([C@H](CC)c3cccc(NS(=O)(=O)c2ccc(C(F)(F)F)cn2)c3)\C(=O)O4,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.83,-8.83,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/8db5f9cb770d65d9/fbded586be51f4cf,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/8db5f9cb770d65d9
1-deoxymannojirimycin,OC[C@H]1NC[C@@H](O)C(O)[C@H]1O,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-4.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/cd79db3ee89fa691/94e74078135a72e0,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/cd79db3ee89fa691
Etravirine,Cc1cc(C#N)cc(C)c1Oc3nc(Nc2ccc(C#N)cc2)nc(N)c3Br,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/cd79db3ee89fa691/a958589a2941fd2b,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/cd79db3ee89fa691
Amprenavir,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/cd79db3ee89fa691/b3f888d69b4220a5,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/cd79db3ee89fa691
Letermovir,COc5cccc(N4CCN(/C2=N/c1c(F)cccc1[C@H](CC(=O)O)N2c3cc(C(F)(F)F)ccc3OC)CC4)c5,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/cd79db3ee89fa691/c61933e4184ef97f,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/cd79db3ee89fa691
Tipranavir,CCC[C@@]4(CCc1ccccc1)C/C(O)=C([C@H](CC)c3cccc(NS(=O)(=O)c2ccc(C(F)(F)F)cn2)c3)\C(=O)O4,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-8.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/cd79db3ee89fa691/fbded586be51f4cf,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/cd79db3ee89fa691
