Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
DDAPGBENZ,CC(=O)c3c(O)c(C(C)=O)c(O)c(C(c1ccccc1)c2c(O)c(C(C)=O)c(O)c(C(C)=O)c2O)c3O,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/cd79db3ee89fa691/506140936760c464,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/cd79db3ee89fa691
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.26,-6.59,-6.43,0.55263156,CHEMBL40275,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL40275/,O=C1c2cccc(O)c2C(=O)c2c(O)cc(CO)cc21,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/4df8f6663f7f3040/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/4df8f6663f7f3040
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.44,-7.31,-6.98,0.5060241,CHEMBL40275,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL40275/,O=C1c2cccc(O)c2C(=O)c2c(O)cc(CO)cc21,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/4df8f6663f7f3040/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/4df8f6663f7f3040
DDAPGME,CC(=O)c2c(O)c(C(C)=O)c(O)c(C(C)c1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c2O,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.55,-6.99,-6.85,0.55263156,CHEMBL40275,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL40275/,O=C1c2cccc(O)c2C(=O)c2c(O)cc(CO)cc21,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/4df8f6663f7f3040/e3d3ce9562116a96,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/4df8f6663f7f3040
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.05,-7.19,-6.90,0.5185185,CHEMBL1277662,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1277662/,CC(C)c1cc2c(cc1O)[C@@]1(C)CCC[C@@](C)(C=O)[C@@H]1CC2,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/4df8f6663f7f3040/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/4df8f6663f7f3040
DDAPGBENZ,CC(=O)c3c(O)c(C(C)=O)c(O)c(C(c1ccccc1)c2c(O)c(C(C)=O)c(O)c(C(C)=O)c2O)c3O,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.99,-7.18,-7.29,0.55263156,CHEMBL40275,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL40275/,O=C1c2cccc(O)c2C(=O)c2c(O)cc(CO)cc21,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/4df8f6663f7f3040/506140936760c464,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/4df8f6663f7f3040
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/81b4ac8e738f4425/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/81b4ac8e738f4425
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/81b4ac8e738f4425/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/81b4ac8e738f4425
DDAPGME,CC(=O)c2c(O)c(C(C)=O)c(O)c(C(C)c1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c2O,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/81b4ac8e738f4425/e3d3ce9562116a96,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/81b4ac8e738f4425
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/81b4ac8e738f4425/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/81b4ac8e738f4425
DDAPGBENZ,CC(=O)c3c(O)c(C(C)=O)c(O)c(C(c1ccccc1)c2c(O)c(C(C)=O)c(O)c(C(C)=O)c2O)c3O,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/81b4ac8e738f4425/506140936760c464,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/81b4ac8e738f4425
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-6.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/19fe2325ae7fa5fd/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/19fe2325ae7fa5fd
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-7.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/19fe2325ae7fa5fd/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/19fe2325ae7fa5fd
DDAPGME,CC(=O)c2c(O)c(C(C)=O)c(O)c(C(C)c1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c2O,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-6.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/19fe2325ae7fa5fd/e3d3ce9562116a96,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/19fe2325ae7fa5fd
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-6.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/19fe2325ae7fa5fd/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/19fe2325ae7fa5fd
DDAPGBENZ,CC(=O)c3c(O)c(C(C)=O)c(O)c(C(c1ccccc1)c2c(O)c(C(C)=O)c(O)c(C(C)=O)c2O)c3O,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-6.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/19fe2325ae7fa5fd/506140936760c464,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/19fe2325ae7fa5fd
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,P,P,9CALI,Norovirus P domain protein,Alphatron virus,,-7.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/a459218ac1db2d66/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/a459218ac1db2d66
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,P,P,9CALI,Norovirus P domain protein,Alphatron virus,,-8.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/a459218ac1db2d66/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/a459218ac1db2d66
DDAPGME,CC(=O)c2c(O)c(C(C)=O)c(O)c(C(C)c1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c2O,P,P,9CALI,Norovirus P domain protein,Alphatron virus,,-7.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/a459218ac1db2d66/e3d3ce9562116a96,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/a459218ac1db2d66
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,P,P,9CALI,Norovirus P domain protein,Alphatron virus,,-7.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/a459218ac1db2d66/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/a459218ac1db2d66
DDAPGBENZ,CC(=O)c3c(O)c(C(C)=O)c(O)c(C(c1ccccc1)c2c(O)c(C(C)=O)c(O)c(C(C)=O)c2O)c3O,P,P,9CALI,Norovirus P domain protein,Alphatron virus,,-6.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/a459218ac1db2d66/506140936760c464,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/a459218ac1db2d66
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,P,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-5.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/a994c1a8601ed126/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/a994c1a8601ed126
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,P,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-5.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/a994c1a8601ed126/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/a994c1a8601ed126
DDAPGME,CC(=O)c2c(O)c(C(C)=O)c(O)c(C(C)c1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c2O,P,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-5.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/a994c1a8601ed126/e3d3ce9562116a96,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/a994c1a8601ed126
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,P,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-5.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/a994c1a8601ed126/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/a994c1a8601ed126
DDAPGBENZ,CC(=O)c3c(O)c(C(C)=O)c(O)c(C(c1ccccc1)c2c(O)c(C(C)=O)c(O)c(C(C)=O)c2O)c3O,P,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-5.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/a994c1a8601ed126/506140936760c464,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/a994c1a8601ed126
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.79,N/A,N/A,0.103942655,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/6a215bd2c5d1e06e/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/6a215bd2c5d1e06e
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.58,N/A,N/A,0.12903225,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/6a215bd2c5d1e06e/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/6a215bd2c5d1e06e
DDAPGME,CC(=O)c2c(O)c(C(C)=O)c(O)c(C(C)c1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c2O,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.58,N/A,N/A,0.103942655,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/6a215bd2c5d1e06e/e3d3ce9562116a96,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/6a215bd2c5d1e06e
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.44,N/A,N/A,0.14285715,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/6a215bd2c5d1e06e/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/6a215bd2c5d1e06e
DDAPGBENZ,CC(=O)c3c(O)c(C(C)=O)c(O)c(C(c1ccccc1)c2c(O)c(C(C)=O)c(O)c(C(C)=O)c2O)c3O,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.26,N/A,N/A,0.103942655,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/6a215bd2c5d1e06e/506140936760c464,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/6a215bd2c5d1e06e
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-9.06,-7.47,-8.46,0.5970149,CHEMBL55814,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL55814/,O=C1c2ccccc2C(=O)c2c1ccc(O)c2O,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/8734ba79d39fa8a6/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/8734ba79d39fa8a6
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-7.37,-8.65,-8.78,0.5405405,CHEMBL55814,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL55814/,O=C1c2ccccc2C(=O)c2c1ccc(O)c2O,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/8734ba79d39fa8a6/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/8734ba79d39fa8a6
DDAPGME,CC(=O)c2c(O)c(C(C)=O)c(O)c(C(C)c1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c2O,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-9.11,-7.19,-8.82,0.5970149,CHEMBL55814,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL55814/,O=C1c2ccccc2C(=O)c2c1ccc(O)c2O,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/8734ba79d39fa8a6/e3d3ce9562116a96,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/8734ba79d39fa8a6
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-8.28,-7.98,-7.92,0.525641,CHEMBL55814,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL55814/,O=C1c2ccccc2C(=O)c2c1ccc(O)c2O,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/8734ba79d39fa8a6/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/8734ba79d39fa8a6
DDAPGBENZ,CC(=O)c3c(O)c(C(C)=O)c(O)c(C(c1ccccc1)c2c(O)c(C(C)=O)c(O)c(C(C)=O)c2O)c3O,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-7.06,-7.24,-7.03,0.5970149,CHEMBL55814,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL55814/,O=C1c2ccccc2C(=O)c2c1ccc(O)c2O,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/8734ba79d39fa8a6/506140936760c464,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/8734ba79d39fa8a6
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-4.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/43fd8720028a40aa/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/43fd8720028a40aa
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-5.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/43fd8720028a40aa/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/43fd8720028a40aa
DDAPGME,CC(=O)c2c(O)c(C(C)=O)c(O)c(C(C)c1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c2O,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-5.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/43fd8720028a40aa/e3d3ce9562116a96,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/43fd8720028a40aa
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-4.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/43fd8720028a40aa/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/43fd8720028a40aa
DDAPGBENZ,CC(=O)c3c(O)c(C(C)=O)c(O)c(C(c1ccccc1)c2c(O)c(C(C)=O)c(O)c(C(C)=O)c2O)c3O,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-4.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/43fd8720028a40aa/506140936760c464,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/43fd8720028a40aa
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-5.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/333d186ca8a730fc/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/333d186ca8a730fc
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-5.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/333d186ca8a730fc/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/333d186ca8a730fc
DDAPGME,CC(=O)c2c(O)c(C(C)=O)c(O)c(C(C)c1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c2O,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-5.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/333d186ca8a730fc/e3d3ce9562116a96,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/333d186ca8a730fc
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-5.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/333d186ca8a730fc/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/333d186ca8a730fc
DDAPGBENZ,CC(=O)c3c(O)c(C(C)=O)c(O)c(C(c1ccccc1)c2c(O)c(C(C)=O)c(O)c(C(C)=O)c2O)c3O,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-5.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/333d186ca8a730fc/506140936760c464,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/333d186ca8a730fc
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-7.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/fca4117fa507876a/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/fca4117fa507876a
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-6.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/fca4117fa507876a/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/fca4117fa507876a
