Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
ggggg,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/f94d44d73b2a3a84/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/f94d44d73b2a3a84
fdagfh,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-9.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/f94d44d73b2a3a84/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/f94d44d73b2a3a84
fghsfhsfh,O=C(O)C(O)Cc1ccc(O)c(O)c1,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-5.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/f94d44d73b2a3a84/bae08275bb83c896,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/f94d44d73b2a3a84
dfdggg,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-8.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/f94d44d73b2a3a84/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/f94d44d73b2a3a84
dfgfgfg,CC5OC(OCC4OC(Oc3c(c1ccc(O)c(O)c1)oc2cc(O)cc(O)c2c3=O)C(O)C(O)C4O)C(O)C(O)C5O,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-9.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/f94d44d73b2a3a84/30552ee7482c0211,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/f94d44d73b2a3a84
ggggg,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.43,-7.27,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/c4eacaaabf398b9f/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/c4eacaaabf398b9f
fdagfh,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.68,-8.12,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/c4eacaaabf398b9f/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/c4eacaaabf398b9f
fghsfhsfh,O=C(O)C(O)Cc1ccc(O)c(O)c1,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-5.31,-5.13,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/c4eacaaabf398b9f/bae08275bb83c896,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/c4eacaaabf398b9f
dfdggg,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.09,-7.88,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/c4eacaaabf398b9f/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/c4eacaaabf398b9f
dfgfgfg,CC5OC(OCC4OC(Oc3c(c1ccc(O)c(O)c1)oc2cc(O)cc(O)c2c3=O)C(O)C(O)C4O)C(O)C(O)C5O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-9.06,-8.51,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/c4eacaaabf398b9f/30552ee7482c0211,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/c4eacaaabf398b9f
ggggg,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.94,-6.98,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/5717a877dcde431f/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/5717a877dcde431f
fdagfh,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.98,-8.59,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/5717a877dcde431f/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/5717a877dcde431f
fghsfhsfh,O=C(O)C(O)Cc1ccc(O)c(O)c1,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.11,-6.28,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/5717a877dcde431f/bae08275bb83c896,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/5717a877dcde431f
dfdggg,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.64,-8.92,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/5717a877dcde431f/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/5717a877dcde431f
dfgfgfg,CC5OC(OCC4OC(Oc3c(c1ccc(O)c(O)c1)oc2cc(O)cc(O)c2c3=O)C(O)C(O)C4O)C(O)C(O)C5O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.21,-9.60,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/5717a877dcde431f/30552ee7482c0211,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/5717a877dcde431f
ggggg,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.08,-6.73,-6.20,0.24210526,CHEMBL510485,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL510485/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCOCCOCCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/9f5b2479915ddbdd/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/9f5b2479915ddbdd
fdagfh,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.21,-7.33,-7.36,0.25101215,CHEMBL3645125,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645125/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CC3OCOCO[C@@H]3C2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/9f5b2479915ddbdd/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/9f5b2479915ddbdd
fghsfhsfh,O=C(O)C(O)Cc1ccc(O)c(O)c1,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-4.97,-5.46,-5.37,0.23125,CHEMBL510485,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL510485/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCOCCOCCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/9f5b2479915ddbdd/bae08275bb83c896,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/9f5b2479915ddbdd
dfdggg,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.60,-7.06,-7.86,0.2527881,CHEMBL3645125,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645125/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CC3OCOCO[C@@H]3C2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/9f5b2479915ddbdd/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/9f5b2479915ddbdd
dfgfgfg,CC5OC(OCC4OC(Oc3c(c1ccc(O)c(O)c1)oc2cc(O)cc(O)c2c3=O)C(O)C(O)C4O)C(O)C(O)C5O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.96,-7.27,-7.42,0.25735295,CHEMBL3645125,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645125/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CC3OCOCO[C@@H]3C2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/9f5b2479915ddbdd/30552ee7482c0211,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/9f5b2479915ddbdd
ggggg,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-6.83,-7.03,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/b0b19be40d0a6eb8/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/b0b19be40d0a6eb8
fdagfh,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.88,-7.09,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/b0b19be40d0a6eb8/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/b0b19be40d0a6eb8
fghsfhsfh,O=C(O)C(O)Cc1ccc(O)c(O)c1,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-5.89,-5.21,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/b0b19be40d0a6eb8/bae08275bb83c896,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/b0b19be40d0a6eb8
dfdggg,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.23,-7.00,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/b0b19be40d0a6eb8/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/b0b19be40d0a6eb8
dfgfgfg,CC5OC(OCC4OC(Oc3c(c1ccc(O)c(O)c1)oc2cc(O)cc(O)c2c3=O)C(O)C(O)C4O)C(O)C(O)C5O,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.69,-7.24,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/b0b19be40d0a6eb8/30552ee7482c0211,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/b0b19be40d0a6eb8
ggggg,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/924096daf02f63a8/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/924096daf02f63a8
fdagfh,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/924096daf02f63a8/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/924096daf02f63a8
fghsfhsfh,O=C(O)C(O)Cc1ccc(O)c(O)c1,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-5.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/924096daf02f63a8/bae08275bb83c896,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/924096daf02f63a8
dfdggg,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/924096daf02f63a8/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/924096daf02f63a8
dfgfgfg,CC5OC(OCC4OC(Oc3c(c1ccc(O)c(O)c1)oc2cc(O)cc(O)c2c3=O)C(O)C(O)C4O)C(O)C(O)C5O,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/924096daf02f63a8/30552ee7482c0211,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/924096daf02f63a8
ggggg,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.63,-7.55,-7.58,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/1ce83a78f07ad595/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/1ce83a78f07ad595
fdagfh,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.56,-7.79,-7.71,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/1ce83a78f07ad595/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/1ce83a78f07ad595
fghsfhsfh,O=C(O)C(O)Cc1ccc(O)c(O)c1,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.34,-5.81,-5.55,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/1ce83a78f07ad595/bae08275bb83c896,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/1ce83a78f07ad595
dfdggg,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.07,-8.28,-8.05,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/1ce83a78f07ad595/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/1ce83a78f07ad595
dfgfgfg,CC5OC(OCC4OC(Oc3c(c1ccc(O)c(O)c1)oc2cc(O)cc(O)c2c3=O)C(O)C(O)C4O)C(O)C(O)C5O,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.83,-8.29,-8.50,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/1ce83a78f07ad595/30552ee7482c0211,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/1ce83a78f07ad595
ggggg,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/49228b56260e70f2/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/49228b56260e70f2
fdagfh,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/49228b56260e70f2/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/49228b56260e70f2
fghsfhsfh,O=C(O)C(O)Cc1ccc(O)c(O)c1,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-5.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/49228b56260e70f2/bae08275bb83c896,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/49228b56260e70f2
dfdggg,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/49228b56260e70f2/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/49228b56260e70f2
dfgfgfg,CC5OC(OCC4OC(Oc3c(c1ccc(O)c(O)c1)oc2cc(O)cc(O)c2c3=O)C(O)C(O)C4O)C(O)C(O)C5O,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/49228b56260e70f2/30552ee7482c0211,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/49228b56260e70f2
ggggg,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.38,-7.86,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/8db5f9cb770d65d9/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/8db5f9cb770d65d9
fdagfh,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-8.47,-8.62,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/8db5f9cb770d65d9/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/8db5f9cb770d65d9
fghsfhsfh,O=C(O)C(O)Cc1ccc(O)c(O)c1,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-5.50,-5.38,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/8db5f9cb770d65d9/bae08275bb83c896,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/8db5f9cb770d65d9
dfdggg,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.82,-8.25,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/8db5f9cb770d65d9/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/8db5f9cb770d65d9
dfgfgfg,CC5OC(OCC4OC(Oc3c(c1ccc(O)c(O)c1)oc2cc(O)cc(O)c2c3=O)C(O)C(O)C4O)C(O)C(O)C5O,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-8.76,-8.23,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/8db5f9cb770d65d9/30552ee7482c0211,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/8db5f9cb770d65d9
ggggg,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/cd79db3ee89fa691/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/cd79db3ee89fa691
fdagfh,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/cd79db3ee89fa691/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/cd79db3ee89fa691
fghsfhsfh,O=C(O)C(O)Cc1ccc(O)c(O)c1,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-5.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/cd79db3ee89fa691/bae08275bb83c896,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/cd79db3ee89fa691
dfdggg,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-8.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/cd79db3ee89fa691/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/cd79db3ee89fa691
dfgfgfg,CC5OC(OCC4OC(Oc3c(c1ccc(O)c(O)c1)oc2cc(O)cc(O)c2c3=O)C(O)C(O)C4O)C(O)C(O)C5O,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-8.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/cd79db3ee89fa691/30552ee7482c0211,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/cd79db3ee89fa691
ggggg,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.36,-7.31,-8.05,0.40336135,CHEMBL116438,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL116438/,COc1cc(/C=C/C(=O)/C=C(O)/C=C/c2ccc(O)c(OC)c2)ccc1O,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/4df8f6663f7f3040/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/4df8f6663f7f3040
fdagfh,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.86,-8.75,-7.38,0.6,CHEMBL556501,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL556501/,O=c1c(O)c(-c2ccc3c(c2)OCO3)oc2cc(O)cc(O)c12,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/4df8f6663f7f3040/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/4df8f6663f7f3040
fghsfhsfh,O=C(O)C(O)Cc1ccc(O)c(O)c1,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.26,-5.90,-5.40,0.5555556,CHEMBL1277662,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1277662/,CC(C)c1cc2c(cc1O)[C@@]1(C)CCC[C@@](C)(C=O)[C@@H]1CC2,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/4df8f6663f7f3040/bae08275bb83c896,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/4df8f6663f7f3040
dfdggg,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.51,-7.61,-7.89,0.61290324,CHEMBL556501,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL556501/,O=c1c(O)c(-c2ccc3c(c2)OCO3)oc2cc(O)cc(O)c12,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/4df8f6663f7f3040/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/4df8f6663f7f3040
