Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-6.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/d5e93e05bcbf6b2b/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/d5e93e05bcbf6b2b
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,NA,NA,A-H18N11,Neuraminidase,,,-6.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/a4fc49af106b8b22/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/a4fc49af106b8b22
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,NA,NA,A-H18N11,Neuraminidase,,,-5.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/a4fc49af106b8b22/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/a4fc49af106b8b22
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-8.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/0ab9ebe97328243c/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/0ab9ebe97328243c
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-7.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/0ab9ebe97328243c/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/0ab9ebe97328243c
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-8.58,-8.73,-8.13,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/e0674e26685f9ab1/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/e0674e26685f9ab1
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-7.45,-7.89,-6.82,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/e0674e26685f9ab1/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/e0674e26685f9ab1
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-7.93,-6.84,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/5114a395458266eb/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/5114a395458266eb
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-6.48,-7.04,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/5114a395458266eb/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/5114a395458266eb
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-8.69,-8.59,-8.27,0.21176471,CHEMBL4285767,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4285767/,CCc1ccc(CN[C@H]2CC(C(=O)O)=C[C@@H](OC(CC)CC)[C@@H]2NC(C)=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/35e124fda224c41d/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/35e124fda224c41d
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-7.48,-7.60,-7.52,0.25233644,CHEMBL4285767,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4285767/,CCc1ccc(CN[C@H]2CC(C(=O)O)=C[C@@H](OC(CC)CC)[C@@H]2NC(C)=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/35e124fda224c41d/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/35e124fda224c41d
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-8.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/c60e85eb3dff1be5/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/c60e85eb3dff1be5
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-7.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/c60e85eb3dff1be5/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/c60e85eb3dff1be5
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-7.91,-7.81,-8.55,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/3bfec140b2bcec05/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/3bfec140b2bcec05
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-7.59,-7.44,-7.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/3bfec140b2bcec05/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/3bfec140b2bcec05
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-7.87,-8.41,N/A,0.25870648,CHEMBL74433,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL74433/,O=C(O)c1ccc(N2C(=O)CCC2(CO)CO)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/6d8717d2df230052/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/6d8717d2df230052
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-7.62,-7.93,N/A,0.30864197,CHEMBL74433,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL74433/,O=C(O)c1ccc(N2C(=O)CCC2(CO)CO)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/6d8717d2df230052/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/6d8717d2df230052
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-4.61,-7.53,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/ac87fba8808b0f0b/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/ac87fba8808b0f0b
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-4.76,-6.07,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/ac87fba8808b0f0b/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/ac87fba8808b0f0b
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-4.82,-5.52,-7.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/69a90634e5969039/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/69a90634e5969039
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.23,-5.56,-6.97,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/69a90634e5969039/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/69a90634e5969039
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/1c5fd921cbbc52d4/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/1c5fd921cbbc52d4
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/1c5fd921cbbc52d4/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/1c5fd921cbbc52d4
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.87,-6.64,-6.55,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/29a7146929b44e9f/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/29a7146929b44e9f
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-4.81,-5.83,-5.68,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/29a7146929b44e9f/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/29a7146929b44e9f
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-6.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/0c415f0db3d440ec/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/0c415f0db3d440ec
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-6.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/0c415f0db3d440ec/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/0c415f0db3d440ec
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-7.01,-6.85,-6.20,0.125,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/1c04a3f0717e6e69/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/1c04a3f0717e6e69
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-6.65,-5.58,-5.80,0.14201184,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/1c04a3f0717e6e69/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/1c04a3f0717e6e69
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-5.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/75d454ce31feef78/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/75d454ce31feef78
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-5.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/75d454ce31feef78/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/75d454ce31feef78
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-4.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/a4b434ccd03f20c8/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/a4b434ccd03f20c8
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-4.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/a4b434ccd03f20c8/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/a4b434ccd03f20c8
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-9.09,-9.00,-4.50,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/5cc8c5bf9abab131/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/5cc8c5bf9abab131
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-7.61,-7.41,-4.29,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/5cc8c5bf9abab131/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/5cc8c5bf9abab131
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/e38e5157f4cb9855/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/e38e5157f4cb9855
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/e38e5157f4cb9855/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/e38e5157f4cb9855
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-5.05,-4.91,-5.27,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/461d0f6dd1a0dbec/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/461d0f6dd1a0dbec
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-5.75,-5.42,-5.81,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/461d0f6dd1a0dbec/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/461d0f6dd1a0dbec
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-4.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/74730f4d3fb56835/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/74730f4d3fb56835
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-4.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/74730f4d3fb56835/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/74730f4d3fb56835
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-4.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/24841bc2f9a9986a/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/24841bc2f9a9986a
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-5.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/24841bc2f9a9986a/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/24841bc2f9a9986a
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,-1.91,-7.40,-7.18,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/0b53b9cd540c3b96/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/0b53b9cd540c3b96
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,-8.16,-7.29,-6.18,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/0b53b9cd540c3b96/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/0b53b9cd540c3b96
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-3.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/01070522fcdb8e95/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/01070522fcdb8e95
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-4.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/01070522fcdb8e95/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/01070522fcdb8e95
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-7.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/7ec1eacbb6b7b66a/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/7ec1eacbb6b7b66a
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-7.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/7ec1eacbb6b7b66a/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/7ec1eacbb6b7b66a
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-5.68,-7.27,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/891791a95d87cc61/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/891791a95d87cc61
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.23,-6.74,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/891791a95d87cc61/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/891791a95d87cc61
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-6.71,-6.53,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/a45500fe6cf78c0a/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/a45500fe6cf78c0a
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-6.29,-6.29,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/a45500fe6cf78c0a/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/a45500fe6cf78c0a
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/e995ecd81e17e9eb/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/e995ecd81e17e9eb
