Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-7.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/c60e85eb3dff1be5/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/c60e85eb3dff1be5
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-10.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/c60e85eb3dff1be5/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/c60e85eb3dff1be5
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-8.53,-7.96,-8.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/3bfec140b2bcec05/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/3bfec140b2bcec05
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-8.19,-8.34,-8.44,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/3bfec140b2bcec05/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/3bfec140b2bcec05
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-6.73,-7.20,-7.10,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/3bfec140b2bcec05/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/3bfec140b2bcec05
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-9.67,-10.00,-9.46,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/3bfec140b2bcec05/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/3bfec140b2bcec05
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-7.99,-7.57,N/A,0.2893082,CHEMBL74433,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL74433/,O=C(O)c1ccc(N2C(=O)CCC2(CO)CO)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/6d8717d2df230052/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/6d8717d2df230052
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-7.95,-7.98,N/A,0.33112583,CHEMBL74370,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL74370/,CCC(CC)Nc1cc(C(=O)O)ccc1N1CCCC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/6d8717d2df230052/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/6d8717d2df230052
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-6.99,-7.23,N/A,0.328125,CHEMBL74433,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL74433/,O=C(O)c1ccc(N2C(=O)CCC2(CO)CO)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/6d8717d2df230052/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/6d8717d2df230052
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-9.22,-9.68,N/A,0.375,CHEMBL74370,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL74370/,CCC(CC)Nc1cc(C(=O)O)ccc1N1CCCC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/6d8717d2df230052/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/6d8717d2df230052
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-6.72,-7.76,-7.03,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/69a90634e5969039/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/69a90634e5969039
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-6.44,-6.90,-7.72,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/69a90634e5969039/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/69a90634e5969039
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-6.05,-6.41,-7.76,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/69a90634e5969039/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/69a90634e5969039
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-7.94,-8.72,-8.36,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/69a90634e5969039/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/69a90634e5969039
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-7.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/1c5fd921cbbc52d4/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/1c5fd921cbbc52d4
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/1c5fd921cbbc52d4/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/1c5fd921cbbc52d4
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/1c5fd921cbbc52d4/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/1c5fd921cbbc52d4
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-8.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/1c5fd921cbbc52d4/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/1c5fd921cbbc52d4
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-7.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/0c415f0db3d440ec/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/0c415f0db3d440ec
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-7.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/0c415f0db3d440ec/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/0c415f0db3d440ec
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-6.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/0c415f0db3d440ec/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/0c415f0db3d440ec
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-8.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/0c415f0db3d440ec/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/0c415f0db3d440ec
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-9.18,-8.95,-7.35,0.20779221,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/1c04a3f0717e6e69/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/1c04a3f0717e6e69
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-9.96,-8.49,-7.68,0.35555556,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/1c04a3f0717e6e69/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/1c04a3f0717e6e69
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-8.87,-7.60,-6.60,0.33628318,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/1c04a3f0717e6e69/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/1c04a3f0717e6e69
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-10.16,-8.77,-8.38,0.17679559,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/1c04a3f0717e6e69/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/1c04a3f0717e6e69
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-6.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/75d454ce31feef78/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/75d454ce31feef78
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-5.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/75d454ce31feef78/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/75d454ce31feef78
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-5.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/75d454ce31feef78/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/75d454ce31feef78
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-7.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/75d454ce31feef78/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/75d454ce31feef78
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-6.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/a4b434ccd03f20c8/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/a4b434ccd03f20c8
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-6.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/a4b434ccd03f20c8/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/a4b434ccd03f20c8
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/a4b434ccd03f20c8/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/a4b434ccd03f20c8
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-7.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/a4b434ccd03f20c8/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/a4b434ccd03f20c8
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/e38e5157f4cb9855/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/e38e5157f4cb9855
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/e38e5157f4cb9855/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/e38e5157f4cb9855
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/e38e5157f4cb9855/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/e38e5157f4cb9855
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-9.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/e38e5157f4cb9855/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/e38e5157f4cb9855
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.23,-6.21,-8.26,0.37078652,CHEMBL3951314,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3951314/,CNC(=O)c1c(-c2ccc(F)cc2)oc2cc(N(C)S(C)(=O)=O)c(-c3ccc4c(c3)-c3cc5ccccc5n3CC(NC3CCN(C)CC3)CO4)cc12,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/ec1a93fe00f3f2ec/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/ec1a93fe00f3f2ec
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.00,-6.50,-8.08,0.36649215,CHEMBL4110569,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4110569/,CC[C@@H](N[C@H](C)CC(N)=O)c1ccc(OC)c(C(=O)c2ccc(N)nc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/ec1a93fe00f3f2ec/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/ec1a93fe00f3f2ec
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.65,-6.37,-7.34,0.3452381,CHEMBL4106916,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4106916/,CC[C@@H](N)c1ccc(Cl)c(C(=O)c2ccc3c(c2)OCC(=O)N3)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/ec1a93fe00f3f2ec/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/ec1a93fe00f3f2ec
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-9.45,-8.01,-8.13,0.28956228,CHEMBL3897232,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3897232/,CNC(=O)c1c(-c2ccc(F)cc2)oc2cc(N3CCCC3=O)c(-c3ccc4c(c3)-c3cc5c(F)cccc5n3CO4)cc12,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/ec1a93fe00f3f2ec/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/ec1a93fe00f3f2ec
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-8.04,-7.53,-6.29,0.364,CHEMBL1170417,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170417/,C=Cc1cc([C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)C(=O)N[C@@H](CCC)C(=O)NS(=O)(=O)c2ccccc2C=C)ccc1Oc1cc(-c2ccccc2)nc2cc(OC)ccc12,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/cde084e084781068/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/cde084e084781068
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-8.15,-8.32,-6.73,0.2706767,CHEMBL1170417,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170417/,C=Cc1cc([C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)C(=O)N[C@@H](CCC)C(=O)NS(=O)(=O)c2ccccc2C=C)ccc1Oc1cc(-c2ccccc2)nc2cc(OC)ccc12,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/cde084e084781068/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/cde084e084781068
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.58,-7.87,-6.29,0.23045267,CHEMBL1222901,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1222901/,O=C(O)CNc1nc(Cl)cn(C(C(=O)Nc2ccccc2C(=O)NS(=O)(=O)c2ccc(C(F)(F)F)cc2)c2ccccc2)c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/cde084e084781068/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/cde084e084781068
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-8.73,-10.41,-8.45,0.26490065,CHEMBL1222902,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1222902/,O=C(O)CNc1nc(Cl)c(-c2ccccc2)n(CC(=O)Nc2ccccc2C(=O)NS(=O)(=O)c2ccc(C(F)(F)F)cc2)c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/cde084e084781068/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/cde084e084781068
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.41,-7.30,-6.86,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/5124d3d5444c2b6f/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/5124d3d5444c2b6f
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.70,-6.57,-6.99,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/5124d3d5444c2b6f/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/5124d3d5444c2b6f
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.20,-6.20,-7.22,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/5124d3d5444c2b6f/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/5124d3d5444c2b6f
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-8.14,-8.09,-8.39,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/5124d3d5444c2b6f/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/5124d3d5444c2b6f
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.71,-11.03,-10.39,0.43915343,CHEMBL178076,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL178076/,COc1ccc(CCNC(=O)c2ccc3c(c2)nc(-c2ccccn2)n3C2CCCCC2)cc1OC,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/76f703ccccc8b091/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/76f703ccccc8b091
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.55,-8.67,-8.90,0.3963964,CHEMBL176058,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL176058/,CC(C)CCn1c(=O)c(C2=NS(=O)(=O)c3ccccc3N2)c(O)c2ccccc21,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/76f703ccccc8b091/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/76f703ccccc8b091
