Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/ed6f64fe53000cfd/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/ed6f64fe53000cfd
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/ed6f64fe53000cfd/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/ed6f64fe53000cfd
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-7.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/d5e93e05bcbf6b2b/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/d5e93e05bcbf6b2b
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-7.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/d5e93e05bcbf6b2b/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/d5e93e05bcbf6b2b
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,NA,NA,A-H18N11,Neuraminidase,,,-7.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/a4fc49af106b8b22/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/a4fc49af106b8b22
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NA,NA,A-H18N11,Neuraminidase,,,-7.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/a4fc49af106b8b22/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/a4fc49af106b8b22
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-8.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/0ab9ebe97328243c/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/0ab9ebe97328243c
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-8.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/0ab9ebe97328243c/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/0ab9ebe97328243c
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-8.20,-8.51,-7.90,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/e0674e26685f9ab1/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/e0674e26685f9ab1
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-8.02,-7.74,-7.38,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/e0674e26685f9ab1/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/e0674e26685f9ab1
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-7.87,-8.31,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/5114a395458266eb/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/5114a395458266eb
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-6.97,-7.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/5114a395458266eb/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/5114a395458266eb
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-8.30,-8.64,-8.24,0.3483146,CHEMBL4285767,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4285767/,CCc1ccc(CN[C@H]2CC(C(=O)O)=C[C@@H](OC(CC)CC)[C@@H]2NC(C)=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/35e124fda224c41d/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/35e124fda224c41d
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-8.53,-8.51,-8.05,0.29710144,CHEMBL674,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL674/,CCC(CC)O[C@@H]1C=C(C(=O)O)C[C@H](N)[C@H]1NC(C)=O,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/35e124fda224c41d/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/35e124fda224c41d
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-8.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/c60e85eb3dff1be5/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/c60e85eb3dff1be5
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-7.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/c60e85eb3dff1be5/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/c60e85eb3dff1be5
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-7.96,-8.45,-7.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/3bfec140b2bcec05/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/3bfec140b2bcec05
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-7.93,-7.45,-8.29,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/3bfec140b2bcec05/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/3bfec140b2bcec05
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-7.63,-8.05,N/A,0.576,CHEMBL57021,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL57021/,CC(=O)NC(C(=O)N(C)CCc1ccccc1)[C@H]1CC(C(=O)O)C[C@@H]1N=C(N)N,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/6d8717d2df230052/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/6d8717d2df230052
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-7.27,-7.98,N/A,0.627907,CHEMBL192497,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL192497/,CCC(=O)[C@@H]1C[C@H](C(=O)O)N[C@H]1[C@H](CC(C)C)NC(C)=O,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/6d8717d2df230052/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/6d8717d2df230052
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-5.68,-8.27,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/ac87fba8808b0f0b/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/ac87fba8808b0f0b
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-5.14,-7.09,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/ac87fba8808b0f0b/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/ac87fba8808b0f0b
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-7.35,-6.05,-6.51,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/69a90634e5969039/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/69a90634e5969039
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-6.47,-6.10,-6.35,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/69a90634e5969039/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/69a90634e5969039
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/1c5fd921cbbc52d4/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/1c5fd921cbbc52d4
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/1c5fd921cbbc52d4/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/1c5fd921cbbc52d4
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.92,-7.15,-7.73,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/29a7146929b44e9f/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/29a7146929b44e9f
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.23,-6.12,-7.01,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/29a7146929b44e9f/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/29a7146929b44e9f
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-7.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/0c415f0db3d440ec/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/0c415f0db3d440ec
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-6.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/0c415f0db3d440ec/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/0c415f0db3d440ec
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-8.01,-8.08,-7.46,0.18705036,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/1c04a3f0717e6e69/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/1c04a3f0717e6e69
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-8.25,-6.90,-6.77,0.15254237,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/1c04a3f0717e6e69/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/1c04a3f0717e6e69
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-6.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/75d454ce31feef78/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/75d454ce31feef78
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-6.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/75d454ce31feef78/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/75d454ce31feef78
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/a4b434ccd03f20c8/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/a4b434ccd03f20c8
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/a4b434ccd03f20c8/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/a4b434ccd03f20c8
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-9.78,-9.98,-5.04,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/5cc8c5bf9abab131/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/5cc8c5bf9abab131
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-9.13,-8.81,-5.12,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/5cc8c5bf9abab131/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/5cc8c5bf9abab131
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/e38e5157f4cb9855/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/e38e5157f4cb9855
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/e38e5157f4cb9855/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/e38e5157f4cb9855
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-6.02,-5.13,-6.39,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/461d0f6dd1a0dbec/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/461d0f6dd1a0dbec
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-5.43,-5.57,-6.15,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/461d0f6dd1a0dbec/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/461d0f6dd1a0dbec
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-5.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/74730f4d3fb56835/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/74730f4d3fb56835
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-5.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/74730f4d3fb56835/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/74730f4d3fb56835
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-6.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/24841bc2f9a9986a/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/24841bc2f9a9986a
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-5.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/24841bc2f9a9986a/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/24841bc2f9a9986a
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,6.76,-6.37,-7.98,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/0b53b9cd540c3b96/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/0b53b9cd540c3b96
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,2.43,-6.46,-7.10,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/0b53b9cd540c3b96/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/0b53b9cd540c3b96
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-4.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/01070522fcdb8e95/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/01070522fcdb8e95
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-4.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/01070522fcdb8e95/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/01070522fcdb8e95
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-7.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/7ec1eacbb6b7b66a/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/7ec1eacbb6b7b66a
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-7.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/7ec1eacbb6b7b66a/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/7ec1eacbb6b7b66a
