Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.51,N/A,N/A,0.22418879,CHEMBL4203883,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4203883/,CC(C)C[C@H](NC(=O)OC1(Cc2ccccc2)CCN(C(=O)OC(C)(C)C)CC1)C(=O)N[C@@H](C[C@@H]1CCNC1=O)C(O)S(=O)(=O)[O-].[Na+],https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/f94d44d73b2a3a84/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/f94d44d73b2a3a84
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.38,-6.56,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/c4eacaaabf398b9f/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/c4eacaaabf398b9f
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.63,-7.74,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/5717a877dcde431f/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/5717a877dcde431f
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.62,-7.13,-6.53,0.22619048,CHEMBL3645127,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645127/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CC3OCCO[C@@H]3C2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/9f5b2479915ddbdd/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/9f5b2479915ddbdd
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-6.85,-6.45,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/b0b19be40d0a6eb8/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/b0b19be40d0a6eb8
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/924096daf02f63a8/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/924096daf02f63a8
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.74,-6.94,-7.02,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/1ce83a78f07ad595/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/1ce83a78f07ad595
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/49228b56260e70f2/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/49228b56260e70f2
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.37,-7.91,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/8db5f9cb770d65d9/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/8db5f9cb770d65d9
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/cd79db3ee89fa691/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/cd79db3ee89fa691
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.19,-7.01,-7.28,0.2631579,CHEMBL1774326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1774326/,O=C(CSc1ncnc2c1sc1nc(N3CCOCC3)c3c(c12)CCCC3)NCc1ccco1,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/4df8f6663f7f3040/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/4df8f6663f7f3040
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/81b4ac8e738f4425/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/81b4ac8e738f4425
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-7.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/19fe2325ae7fa5fd/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/19fe2325ae7fa5fd
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,P,P,9CALI,Norovirus P domain protein,Alphatron virus,,-7.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/a459218ac1db2d66/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/a459218ac1db2d66
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,P,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-5.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/a994c1a8601ed126/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/a994c1a8601ed126
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.24,N/A,N/A,1,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/6a215bd2c5d1e06e/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/6a215bd2c5d1e06e
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-8.97,-9.30,-8.71,0.2868217,CHEMBL4108778,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4108778/,COC(=O)N[C@H](C(=O)N[C@H](c1ccc([C@@H](CO)N(CCC(C)(C)C)S(=O)(=O)c2ccn3ncnc3c2)s1)C(F)(F)F)C(c1ccccc1)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/8734ba79d39fa8a6/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/8734ba79d39fa8a6
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-5.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/43fd8720028a40aa/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/43fd8720028a40aa
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-4.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/333d186ca8a730fc/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/333d186ca8a730fc
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-7.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/fca4117fa507876a/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/fca4117fa507876a
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/5baaa91a94b0d0bb/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/5baaa91a94b0d0bb
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-5.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/aa73b74e270dfcf7/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/aa73b74e270dfcf7
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.32,-6.33,-5.95,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/0ee1b03921bd8fff/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/0ee1b03921bd8fff
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-6.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/5653a9d20b79e9a1/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/5653a9d20b79e9a1
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-6.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/b5bb7e02cb998a02/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/b5bb7e02cb998a02
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.99,-6.82,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/c7cdde308d6e89a2/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/c7cdde308d6e89a2
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.03,-5.84,-6.23,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/c7accbdadd798d45/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/c7accbdadd798d45
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,VP1,VP1,9CALI,Capsid protein,Murine norovirus 1,,-8.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/b916ae6bb5a28402/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/b916ae6bb5a28402
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,VP1,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-5.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/4fcbd0152ade0fb3/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/4fcbd0152ade0fb3
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,VP24,VP24,EBORE,Membrane-associated protein VP24,Reston ebolavirus;strain Philippines-96;REBOV;Reston Ebola virus,,-5.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/6078ed373dc51383/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/6078ed373dc51383
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,VP24,VP24,EBOSU,Membrane-associated protein VP24,Sudan ebolavirus;strain Human/Uganda/Gulu/2000;SEBOV;Sudan Ebola virus,,-5.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/91c628bc6da5e484/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/91c628bc6da5e484
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,VP24,VP24,EBOZM,Membrane-associated protein VP24,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/91df3fefa3eff4c0/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/91df3fefa3eff4c0
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,VP30,VP30,9MONO,Minor nucleoprotein VP30,Mengla dianlovirus,,-5.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/3ae3b9d5ba89a550/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/3ae3b9d5ba89a550
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,VP30,VP30,EBOZ5,Transcriptional activator VP30,Zaire ebolavirus;strain Kikwit-95;ZEBOV;Zaire Ebola virus,,-6.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/ca57f10264d5538e/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/ca57f10264d5538e
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,VP30,VP30,EBOZM,Transcriptional activator VP30,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/c840f27de72dd620/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/c840f27de72dd620
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,VP35,VP35,EBORR,Polymerase cofactor VP35,Reston ebolavirus;strain Reston-89;REBOV;Reston Ebola virus,,-6.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/a2aa7485dd145175/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/a2aa7485dd145175
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,VP35,VP35,EBOZM,Polymerase cofactor VP35,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.30,-6.75,-6.74,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/8a0a4f0c7e06ad6a/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/8a0a4f0c7e06ad6a
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,VP40,VP40,EBOZM,Matrix protein VP40,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.44,-5.74,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/7c452e7bb92e07c2/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/7c452e7bb92e07c2
