Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
XRK3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/c854aa779fb1125f/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/c854aa779fb1125f
XIE106,Fc4ccc(COc2ccc(CNCC1CCCCC1)cc2OCc3ccc(F)cc3)cc4,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/c854aa779fb1125f/5e792d78b0a27c72,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/c854aa779fb1125f
XRK3F2,OCCNCc3ccc(OCc1ccc(F)cc1)c(OCc2ccc(F)cc2)c3,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/f94d44d73b2a3a84/ed486e97f24cdc17,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/f94d44d73b2a3a84
XIE5-1-23,N=C(N)N/N=C/c3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-6.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/f94d44d73b2a3a84/163c03092e2d987a,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/f94d44d73b2a3a84
XIE5-2-25,N=C(N)N/N=C/c3ccc(OCc1ccc(Cl)cc1)c(OCc2ccc(Cl)cc2)c3,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/f94d44d73b2a3a84/26c15f6f5f96d081,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/f94d44d73b2a3a84
XRK3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/f94d44d73b2a3a84/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/f94d44d73b2a3a84
XIE106,Fc4ccc(COc2ccc(CNCC1CCCCC1)cc2OCc3ccc(F)cc3)cc4,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/f94d44d73b2a3a84/5e792d78b0a27c72,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/f94d44d73b2a3a84
XRK3F2,OCCNCc3ccc(OCc1ccc(F)cc1)c(OCc2ccc(F)cc2)c3,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.62,-7.52,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/c4eacaaabf398b9f/ed486e97f24cdc17,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/c4eacaaabf398b9f
XIE5-1-23,N=C(N)N/N=C/c3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.06,-7.97,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/c4eacaaabf398b9f/163c03092e2d987a,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/c4eacaaabf398b9f
XIE5-2-25,N=C(N)N/N=C/c3ccc(OCc1ccc(Cl)cc1)c(OCc2ccc(Cl)cc2)c3,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.22,-6.85,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/c4eacaaabf398b9f/26c15f6f5f96d081,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/c4eacaaabf398b9f
XRK3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.41,-7.16,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/c4eacaaabf398b9f/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/c4eacaaabf398b9f
XIE106,Fc4ccc(COc2ccc(CNCC1CCCCC1)cc2OCc3ccc(F)cc3)cc4,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.46,-7.82,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/c4eacaaabf398b9f/5e792d78b0a27c72,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/c4eacaaabf398b9f
XRK3F2,OCCNCc3ccc(OCc1ccc(F)cc1)c(OCc2ccc(F)cc2)c3,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.31,-7.56,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/5717a877dcde431f/ed486e97f24cdc17,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/5717a877dcde431f
XIE5-1-23,N=C(N)N/N=C/c3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.76,-7.46,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/5717a877dcde431f/163c03092e2d987a,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/5717a877dcde431f
XIE5-2-25,N=C(N)N/N=C/c3ccc(OCc1ccc(Cl)cc1)c(OCc2ccc(Cl)cc2)c3,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.94,-8.10,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/5717a877dcde431f/26c15f6f5f96d081,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/5717a877dcde431f
XRK3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.08,-6.49,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/5717a877dcde431f/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/5717a877dcde431f
XIE106,Fc4ccc(COc2ccc(CNCC1CCCCC1)cc2OCc3ccc(F)cc3)cc4,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.05,-7.62,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/5717a877dcde431f/5e792d78b0a27c72,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/5717a877dcde431f
XRK3F2,OCCNCc3ccc(OCc1ccc(F)cc1)c(OCc2ccc(F)cc2)c3,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.46,-6.54,-6.88,0.19459459,CHEMBL510485,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL510485/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCOCCOCCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/9f5b2479915ddbdd/ed486e97f24cdc17,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/9f5b2479915ddbdd
XIE5-1-23,N=C(N)N/N=C/c3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.41,-7.12,-6.98,0.16494845,CHEMBL3645128,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645128/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CC3OCCO[C@@H]3C2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/9f5b2479915ddbdd/163c03092e2d987a,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/9f5b2479915ddbdd
XIE5-2-25,N=C(N)N/N=C/c3ccc(OCc1ccc(Cl)cc1)c(OCc2ccc(Cl)cc2)c3,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.89,-7.15,-7.27,0.15763547,CHEMBL3645128,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645128/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CC3OCCO[C@@H]3C2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/9f5b2479915ddbdd/26c15f6f5f96d081,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/9f5b2479915ddbdd
XRK3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.44,-6.47,-6.63,0.19662921,CHEMBL510485,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL510485/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCOCCOCCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/9f5b2479915ddbdd/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/9f5b2479915ddbdd
XIE106,Fc4ccc(COc2ccc(CNCC1CCCCC1)cc2OCc3ccc(F)cc3)cc4,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.66,-6.45,-7.33,0.24175824,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/9f5b2479915ddbdd/5e792d78b0a27c72,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/9f5b2479915ddbdd
XRK3F2,OCCNCc3ccc(OCc1ccc(F)cc1)c(OCc2ccc(F)cc2)c3,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.04,-6.60,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/b0b19be40d0a6eb8/ed486e97f24cdc17,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/b0b19be40d0a6eb8
XIE5-1-23,N=C(N)N/N=C/c3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.02,-6.57,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/b0b19be40d0a6eb8/163c03092e2d987a,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/b0b19be40d0a6eb8
XIE5-2-25,N=C(N)N/N=C/c3ccc(OCc1ccc(Cl)cc1)c(OCc2ccc(Cl)cc2)c3,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.27,-6.58,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/b0b19be40d0a6eb8/26c15f6f5f96d081,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/b0b19be40d0a6eb8
XRK3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-6.47,-5.66,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/b0b19be40d0a6eb8/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/b0b19be40d0a6eb8
XIE106,Fc4ccc(COc2ccc(CNCC1CCCCC1)cc2OCc3ccc(F)cc3)cc4,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-6.85,-6.33,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/b0b19be40d0a6eb8/5e792d78b0a27c72,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/b0b19be40d0a6eb8
XRK3F2,OCCNCc3ccc(OCc1ccc(F)cc1)c(OCc2ccc(F)cc2)c3,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-8.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/924096daf02f63a8/ed486e97f24cdc17,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/924096daf02f63a8
XIE5-1-23,N=C(N)N/N=C/c3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-8.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/924096daf02f63a8/163c03092e2d987a,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/924096daf02f63a8
XIE5-2-25,N=C(N)N/N=C/c3ccc(OCc1ccc(Cl)cc1)c(OCc2ccc(Cl)cc2)c3,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/924096daf02f63a8/26c15f6f5f96d081,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/924096daf02f63a8
XRK3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/924096daf02f63a8/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/924096daf02f63a8
XIE106,Fc4ccc(COc2ccc(CNCC1CCCCC1)cc2OCc3ccc(F)cc3)cc4,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/924096daf02f63a8/5e792d78b0a27c72,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/924096daf02f63a8
XRK3F2,OCCNCc3ccc(OCc1ccc(F)cc1)c(OCc2ccc(F)cc2)c3,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.80,-7.68,-7.70,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/1ce83a78f07ad595/ed486e97f24cdc17,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/1ce83a78f07ad595
XIE5-1-23,N=C(N)N/N=C/c3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.43,-8.44,-8.35,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/1ce83a78f07ad595/163c03092e2d987a,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/1ce83a78f07ad595
XIE5-2-25,N=C(N)N/N=C/c3ccc(OCc1ccc(Cl)cc1)c(OCc2ccc(Cl)cc2)c3,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.06,-7.97,-8.54,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/1ce83a78f07ad595/26c15f6f5f96d081,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/1ce83a78f07ad595
XRK3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.27,-7.60,-6.60,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/1ce83a78f07ad595/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/1ce83a78f07ad595
XIE106,Fc4ccc(COc2ccc(CNCC1CCCCC1)cc2OCc3ccc(F)cc3)cc4,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.94,-7.18,-7.57,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/1ce83a78f07ad595/5e792d78b0a27c72,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/1ce83a78f07ad595
XRK3F2,OCCNCc3ccc(OCc1ccc(F)cc1)c(OCc2ccc(F)cc2)c3,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/49228b56260e70f2/ed486e97f24cdc17,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/49228b56260e70f2
XIE5-1-23,N=C(N)N/N=C/c3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/49228b56260e70f2/163c03092e2d987a,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/49228b56260e70f2
XIE5-2-25,N=C(N)N/N=C/c3ccc(OCc1ccc(Cl)cc1)c(OCc2ccc(Cl)cc2)c3,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/49228b56260e70f2/26c15f6f5f96d081,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/49228b56260e70f2
XRK3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/49228b56260e70f2/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/49228b56260e70f2
XIE106,Fc4ccc(COc2ccc(CNCC1CCCCC1)cc2OCc3ccc(F)cc3)cc4,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/49228b56260e70f2/5e792d78b0a27c72,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/49228b56260e70f2
XRK3F2,OCCNCc3ccc(OCc1ccc(F)cc1)c(OCc2ccc(F)cc2)c3,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.68,-7.26,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/8db5f9cb770d65d9/ed486e97f24cdc17,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/8db5f9cb770d65d9
XIE5-1-23,N=C(N)N/N=C/c3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-8.26,-7.11,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/8db5f9cb770d65d9/163c03092e2d987a,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/8db5f9cb770d65d9
XIE5-2-25,N=C(N)N/N=C/c3ccc(OCc1ccc(Cl)cc1)c(OCc2ccc(Cl)cc2)c3,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.91,-8.41,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/8db5f9cb770d65d9/26c15f6f5f96d081,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/8db5f9cb770d65d9
XRK3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.40,-7.30,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/8db5f9cb770d65d9/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/8db5f9cb770d65d9
XIE106,Fc4ccc(COc2ccc(CNCC1CCCCC1)cc2OCc3ccc(F)cc3)cc4,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.81,-7.56,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/8db5f9cb770d65d9/5e792d78b0a27c72,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/8db5f9cb770d65d9
XRK3F2,OCCNCc3ccc(OCc1ccc(F)cc1)c(OCc2ccc(F)cc2)c3,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/cd79db3ee89fa691/ed486e97f24cdc17,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/cd79db3ee89fa691
XIE5-1-23,N=C(N)N/N=C/c3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/cd79db3ee89fa691/163c03092e2d987a,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/cd79db3ee89fa691
XIE5-2-25,N=C(N)N/N=C/c3ccc(OCc1ccc(Cl)cc1)c(OCc2ccc(Cl)cc2)c3,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/cd79db3ee89fa691/26c15f6f5f96d081,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/cd79db3ee89fa691
XRK3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/cd79db3ee89fa691/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/cd79db3ee89fa691
XIE106,Fc4ccc(COc2ccc(CNCC1CCCCC1)cc2OCc3ccc(F)cc3)cc4,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/cd79db3ee89fa691/5e792d78b0a27c72,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/cd79db3ee89fa691
XRK3F2,OCCNCc3ccc(OCc1ccc(F)cc1)c(OCc2ccc(F)cc2)c3,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.98,-6.99,-7.27,0.34351146,CHEMBL1392147,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1392147/,CCOc1ccc(S(=O)(=O)NCc2ccc3c(c2)OCO3)cc1C,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/4df8f6663f7f3040/ed486e97f24cdc17,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/4df8f6663f7f3040
XIE5-1-23,N=C(N)N/N=C/c3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.08,-7.27,-7.98,0.3508772,CHEMBL492770,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492770/,O=C(O)/C(O)=C/C(=O)c1cccc(OCc2ccccc2)c1,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/4df8f6663f7f3040/163c03092e2d987a,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/4df8f6663f7f3040
XIE5-2-25,N=C(N)N/N=C/c3ccc(OCc1ccc(Cl)cc1)c(OCc2ccc(Cl)cc2)c3,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.70,-7.92,-8.13,0.398374,CHEMBL492771,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492771/,O=C(O)/C(O)=C/C(=O)c1cccc(OCc2ccc(Cl)cc2)c1,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/4df8f6663f7f3040/26c15f6f5f96d081,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/4df8f6663f7f3040
XRK3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.32,-6.35,-6.83,0.36585367,CHEMBL1392147,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1392147/,CCOc1ccc(S(=O)(=O)NCc2ccc3c(c2)OCO3)cc1C,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/4df8f6663f7f3040/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/4df8f6663f7f3040
