Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-5.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/24841bc2f9a9986a/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/24841bc2f9a9986a
ma,CC(=O)c1c(O)cc(O)cc1O,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,-6.28,-5.80,-5.20,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/0b53b9cd540c3b96/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/0b53b9cd540c3b96
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,-7.22,-6.42,-5.56,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/0b53b9cd540c3b96/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/0b53b9cd540c3b96
ma,CC(=O)c1c(O)cc(O)cc1O,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-3.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/01070522fcdb8e95/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/01070522fcdb8e95
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-3.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/01070522fcdb8e95/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/01070522fcdb8e95
ma,CC(=O)c1c(O)cc(O)cc1O,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-5.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/7ec1eacbb6b7b66a/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/7ec1eacbb6b7b66a
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-5.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/7ec1eacbb6b7b66a/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/7ec1eacbb6b7b66a
ma,CC(=O)c1c(O)cc(O)cc1O,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-5.33,-5.39,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/891791a95d87cc61/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/891791a95d87cc61
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-5.68,-5.73,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/891791a95d87cc61/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/891791a95d87cc61
ma,CC(=O)c1c(O)cc(O)cc1O,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-5.54,-5.23,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/a45500fe6cf78c0a/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/a45500fe6cf78c0a
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-5.74,-5.69,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/a45500fe6cf78c0a/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/a45500fe6cf78c0a
ma,CC(=O)c1c(O)cc(O)cc1O,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-5.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/e995ecd81e17e9eb/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/e995ecd81e17e9eb
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-5.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/e995ecd81e17e9eb/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/e995ecd81e17e9eb
ma,CC(=O)c1c(O)cc(O)cc1O,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-5.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/1cf6d52837fa42c5/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/1cf6d52837fa42c5
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-5.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/1cf6d52837fa42c5/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/1cf6d52837fa42c5
ma,CC(=O)c1c(O)cc(O)cc1O,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-5.94,-5.38,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/d8a459f7d72c57fb/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/d8a459f7d72c57fb
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-6.26,-5.86,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/d8a459f7d72c57fb/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/d8a459f7d72c57fb
ma,CC(=O)c1c(O)cc(O)cc1O,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.65,-5.04,-5.33,0.3970588,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/ec1a93fe00f3f2ec/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/ec1a93fe00f3f2ec
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.92,-5.57,-6.16,0.42857143,CHEMBL4107993,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4107993/,CC[C@@H](N)c1ccc(OC)c(C(=O)c2ccccc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/ec1a93fe00f3f2ec/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/ec1a93fe00f3f2ec
ma,CC(=O)c1c(O)cc(O)cc1O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-5.35,-5.15,-5.20,0.13824885,CHEMBL1170408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170408/,C=CCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/cde084e084781068/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/cde084e084781068
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-5.76,-6.30,-5.44,0.14479639,CHEMBL1170408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170408/,C=CCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/cde084e084781068/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/cde084e084781068
ma,CC(=O)c1c(O)cc(O)cc1O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-5.30,-5.41,-5.17,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/5124d3d5444c2b6f/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/5124d3d5444c2b6f
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-5.63,-5.79,-5.96,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/5124d3d5444c2b6f/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/5124d3d5444c2b6f
ma,CC(=O)c1c(O)cc(O)cc1O,NS3,NS3,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-5.39,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/9f160b7817707fca/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/9f160b7817707fca
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NS3,NS3,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-5.66,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/9f160b7817707fca/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/9f160b7817707fca
ma,CC(=O)c1c(O)cc(O)cc1O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-6.21,-5.75,-5.91,0.4,CHEMBL19332,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL19332/,O=C(O)C(=O)CC(=O)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/76f703ccccc8b091/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/76f703ccccc8b091
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-6.38,-6.36,-6.50,0.3846154,CHEMBL19332,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL19332/,O=C(O)C(=O)CC(=O)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/76f703ccccc8b091/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/76f703ccccc8b091
ma,CC(=O)c1c(O)cc(O)cc1O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-5.56,-6.12,-5.71,0.26804122,CHEMBL57656,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL57656/,O=C(Nc1ccc(Cl)c(Cl)c1)c1cc(I)cc(I)c1O,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/769a49fde8f06218/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/769a49fde8f06218
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-6.00,-6.70,-6.09,0.2524272,CHEMBL57656,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL57656/,O=C(Nc1ccc(Cl)c(Cl)c1)c1cc(I)cc(I)c1O,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/769a49fde8f06218/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/769a49fde8f06218
ma,CC(=O)c1c(O)cc(O)cc1O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-5.85,-6.01,N/A,0.16911764,CHEMBL3127326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3127326/,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc1ccc([C@@H]2CC[C@@H](c3ccc(NC(=O)[C@@H]4CCCN4C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N2c2ccc(C(C)(C)C)cc2)cc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/97950133cedab307/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/97950133cedab307
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-6.62,-6.92,N/A,0.17021276,CHEMBL3127326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3127326/,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc1ccc([C@@H]2CC[C@@H](c3ccc(NC(=O)[C@@H]4CCCN4C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N2c2ccc(C(C)(C)C)cc2)cc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/97950133cedab307/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/97950133cedab307
ma,CC(=O)c1c(O)cc(O)cc1O,NS5,NS5,9FLAV,Core protein,Dengue virus 2,,-6.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/0efae91b95fe4713/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/0efae91b95fe4713
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NS5,NS5,9FLAV,Core protein,Dengue virus 2,,-6.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/0efae91b95fe4713/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/0efae91b95fe4713
ma,CC(=O)c1c(O)cc(O)cc1O,NS5,POL,DEN3S,Genome polyprotein,Dengue virus type 3;strain Sri Lanka/1266/2000;DENV-3,,-5.02,-5.42,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/ebf0d5f0788f5c11/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/ebf0d5f0788f5c11
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NS5,POL,DEN3S,Genome polyprotein,Dengue virus type 3;strain Sri Lanka/1266/2000;DENV-3,,-5.86,-5.79,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/ebf0d5f0788f5c11/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/ebf0d5f0788f5c11
ma,CC(=O)c1c(O)cc(O)cc1O,NS5,NS5,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-5.97,-3.92,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/4b7eb7769b5158ff/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/4b7eb7769b5158ff
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NS5,NS5,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-6.78,-4.17,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/4b7eb7769b5158ff/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/4b7eb7769b5158ff
ma,CC(=O)c1c(O)cc(O)cc1O,NS5,NS5,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-5.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/ea30664c2cb86792/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/ea30664c2cb86792
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NS5,NS5,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/ea30664c2cb86792/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/ea30664c2cb86792
ma,CC(=O)c1c(O)cc(O)cc1O,NS6,NS6,9CALI,NTPase,Murine norovirus 1,,-3.61,-5.92,-4.74,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/7e065ffafbdf7b00/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/7e065ffafbdf7b00
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NS6,NS6,9CALI,NTPase,Murine norovirus 1,,-4.08,-6.14,-5.31,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/7e065ffafbdf7b00/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/7e065ffafbdf7b00
ma,CC(=O)c1c(O)cc(O)cc1O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.11,N/A,N/A,0.43835616,CHEMBL40275,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL40275/,O=C1c2cccc(O)c2C(=O)c2c(O)cc(CO)cc21,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/23f3742ea1b7f458/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/23f3742ea1b7f458
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.13,N/A,N/A,0.46052632,CHEMBL40275,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL40275/,O=C1c2cccc(O)c2C(=O)c2c(O)cc(CO)cc21,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/23f3742ea1b7f458/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/23f3742ea1b7f458
ma,CC(=O)c1c(O)cc(O)cc1O,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/079cf3913dbd4b87/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/079cf3913dbd4b87
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/079cf3913dbd4b87/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/079cf3913dbd4b87
ma,CC(=O)c1c(O)cc(O)cc1O,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-4.20,-4.33,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/293540d60cb5089e/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/293540d60cb5089e
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-4.27,-4.42,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/293540d60cb5089e/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/293540d60cb5089e
ma,CC(=O)c1c(O)cc(O)cc1O,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.01,N/A,N/A,0.43835616,CHEMBL40275,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL40275/,O=C1c2cccc(O)c2C(=O)c2c(O)cc(CO)cc21,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/00b1aa414ccc5f38/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/00b1aa414ccc5f38
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.26,N/A,N/A,0.46052632,CHEMBL40275,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL40275/,O=C1c2cccc(O)c2C(=O)c2c(O)cc(CO)cc21,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/00b1aa414ccc5f38/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/00b1aa414ccc5f38
ma,CC(=O)c1c(O)cc(O)cc1O,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/6a2aeb4e3170e1a2/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/6a2aeb4e3170e1a2
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/6a2aeb4e3170e1a2/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/6a2aeb4e3170e1a2
ma,CC(=O)c1c(O)cc(O)cc1O,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/f6c3733318985d59/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/f6c3733318985d59
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/f6c3733318985d59/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/f6c3733318985d59
ma,CC(=O)c1c(O)cc(O)cc1O,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-5.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/d7812e2ad1647ec0/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/d7812e2ad1647ec0
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-5.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/d7812e2ad1647ec0/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/d7812e2ad1647ec0
ma,CC(=O)c1c(O)cc(O)cc1O,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/6cf50f9ef9df1960/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/6cf50f9ef9df1960
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/6cf50f9ef9df1960/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/6cf50f9ef9df1960
ma,CC(=O)c1c(O)cc(O)cc1O,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-4.86,-4.84,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/03e77274ba390ef8/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/03e77274ba390ef8
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-5.30,-5.01,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/03e77274ba390ef8/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/03e77274ba390ef8
ma,CC(=O)c1c(O)cc(O)cc1O,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/b21c6a57ceaf6f54/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/b21c6a57ceaf6f54
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/b21c6a57ceaf6f54/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/b21c6a57ceaf6f54
