Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Cidofovir,Nc1ccn(C[C@@H](CO)OCP(=O)(O)O)c(=O)n1,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-5.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/f94d44d73b2a3a84/d12321ec5f6970f5,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/f94d44d73b2a3a84
Efavirenz,O=C3Nc1ccc(Cl)cc1[C@@](C#CC2CC2)(C(F)(F)F)O3,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-6.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/f94d44d73b2a3a84/11762709810f4abd,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/f94d44d73b2a3a84
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-5.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/f94d44d73b2a3a84/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/f94d44d73b2a3a84
Valaciclovir,CC(C)[C@H](N)C(=O)OCCOCn2cnc1c(=O)nc(N)[nH]c12,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-6.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/f94d44d73b2a3a84/22f149938bf4ea3f,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/f94d44d73b2a3a84
Velpatasvir,COC[C@H]9C[C@@H](c7ncc(c1ccc6c(c1)COc5cc4c(ccc3nc([C@@H]2CC[C@H](C)N2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]c34)cc56)[nH]7)N(C(=O)[C@H](NC(=O)OC)c8ccccc8)C9,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-8.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/f94d44d73b2a3a84/7b5bca321bfcaadb,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/f94d44d73b2a3a84
Cidofovir,Nc1ccn(C[C@@H](CO)OCP(=O)(O)O)c(=O)n1,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-5.74,-5.63,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/c4eacaaabf398b9f/d12321ec5f6970f5,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/c4eacaaabf398b9f
Efavirenz,O=C3Nc1ccc(Cl)cc1[C@@](C#CC2CC2)(C(F)(F)F)O3,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.44,-6.34,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/c4eacaaabf398b9f/11762709810f4abd,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/c4eacaaabf398b9f
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-5.78,-5.78,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/c4eacaaabf398b9f/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/c4eacaaabf398b9f
Valaciclovir,CC(C)[C@H](N)C(=O)OCCOCn2cnc1c(=O)nc(N)[nH]c12,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-5.88,-5.53,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/c4eacaaabf398b9f/22f149938bf4ea3f,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/c4eacaaabf398b9f
Velpatasvir,COC[C@H]9C[C@@H](c7ncc(c1ccc6c(c1)COc5cc4c(ccc3nc([C@@H]2CC[C@H](C)N2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]c34)cc56)[nH]7)N(C(=O)[C@H](NC(=O)OC)c8ccccc8)C9,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.06,-8.10,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/c4eacaaabf398b9f/7b5bca321bfcaadb,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/c4eacaaabf398b9f
Cidofovir,Nc1ccn(C[C@@H](CO)OCP(=O)(O)O)c(=O)n1,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.81,-6.25,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/5717a877dcde431f/d12321ec5f6970f5,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/5717a877dcde431f
Efavirenz,O=C3Nc1ccc(Cl)cc1[C@@](C#CC2CC2)(C(F)(F)F)O3,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.20,-6.50,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/5717a877dcde431f/11762709810f4abd,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/5717a877dcde431f
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.46,-6.63,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/5717a877dcde431f/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/5717a877dcde431f
Valaciclovir,CC(C)[C@H](N)C(=O)OCCOCn2cnc1c(=O)nc(N)[nH]c12,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.73,-6.75,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/5717a877dcde431f/22f149938bf4ea3f,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/5717a877dcde431f
Velpatasvir,COC[C@H]9C[C@@H](c7ncc(c1ccc6c(c1)COc5cc4c(ccc3nc([C@@H]2CC[C@H](C)N2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]c34)cc56)[nH]7)N(C(=O)[C@H](NC(=O)OC)c8ccccc8)C9,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.37,-8.53,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/5717a877dcde431f/7b5bca321bfcaadb,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/5717a877dcde431f
Cidofovir,Nc1ccn(C[C@@H](CO)OCP(=O)(O)O)c(=O)n1,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-4.97,-5.41,-5.37,0.1635514,CHEMBL3645129,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645129/,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)OC1CC2OCO[C@@H]2C1)S(=O)(=O)c1ccc(CO)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/9f5b2479915ddbdd/d12321ec5f6970f5,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/9f5b2479915ddbdd
Efavirenz,O=C3Nc1ccc(Cl)cc1[C@@](C#CC2CC2)(C(F)(F)F)O3,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.75,-6.44,-6.43,0.19917013,CHEMBL3645129,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645129/,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)OC1CC2OCO[C@@H]2C1)S(=O)(=O)c1ccc(CO)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/9f5b2479915ddbdd/11762709810f4abd,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/9f5b2479915ddbdd
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.54,-6.20,-5.29,0.23391813,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/9f5b2479915ddbdd/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/9f5b2479915ddbdd
Valaciclovir,CC(C)[C@H](N)C(=O)OCCOCn2cnc1c(=O)nc(N)[nH]c12,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.63,-5.88,-5.72,0.2685185,CHEMBL450294,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL450294/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCN(C)CCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/9f5b2479915ddbdd/22f149938bf4ea3f,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/9f5b2479915ddbdd
Velpatasvir,COC[C@H]9C[C@@H](c7ncc(c1ccc6c(c1)COc5cc4c(ccc3nc([C@@H]2CC[C@H](C)N2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]c34)cc56)[nH]7)N(C(=O)[C@H](NC(=O)OC)c8ccccc8)C9,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.61,-8.41,-7.89,0.2640264,CHEMBL450294,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL450294/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCN(C)CCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/9f5b2479915ddbdd/7b5bca321bfcaadb,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/9f5b2479915ddbdd
Cidofovir,Nc1ccn(C[C@@H](CO)OCP(=O)(O)O)c(=O)n1,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-5.59,-5.06,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/b0b19be40d0a6eb8/d12321ec5f6970f5,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/b0b19be40d0a6eb8
Efavirenz,O=C3Nc1ccc(Cl)cc1[C@@](C#CC2CC2)(C(F)(F)F)O3,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.07,-6.28,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/b0b19be40d0a6eb8/11762709810f4abd,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/b0b19be40d0a6eb8
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-6.52,-5.72,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/b0b19be40d0a6eb8/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/b0b19be40d0a6eb8
Valaciclovir,CC(C)[C@H](N)C(=O)OCCOCn2cnc1c(=O)nc(N)[nH]c12,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-6.15,-5.62,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/b0b19be40d0a6eb8/22f149938bf4ea3f,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/b0b19be40d0a6eb8
Velpatasvir,COC[C@H]9C[C@@H](c7ncc(c1ccc6c(c1)COc5cc4c(ccc3nc([C@@H]2CC[C@H](C)N2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]c34)cc56)[nH]7)N(C(=O)[C@H](NC(=O)OC)c8ccccc8)C9,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.74,-7.63,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/b0b19be40d0a6eb8/7b5bca321bfcaadb,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/b0b19be40d0a6eb8
Cidofovir,Nc1ccn(C[C@@H](CO)OCP(=O)(O)O)c(=O)n1,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-5.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/924096daf02f63a8/d12321ec5f6970f5,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/924096daf02f63a8
Efavirenz,O=C3Nc1ccc(Cl)cc1[C@@](C#CC2CC2)(C(F)(F)F)O3,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/924096daf02f63a8/11762709810f4abd,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/924096daf02f63a8
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/924096daf02f63a8/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/924096daf02f63a8
Valaciclovir,CC(C)[C@H](N)C(=O)OCCOCn2cnc1c(=O)nc(N)[nH]c12,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/924096daf02f63a8/22f149938bf4ea3f,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/924096daf02f63a8
Velpatasvir,COC[C@H]9C[C@@H](c7ncc(c1ccc6c(c1)COc5cc4c(ccc3nc([C@@H]2CC[C@H](C)N2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]c34)cc56)[nH]7)N(C(=O)[C@H](NC(=O)OC)c8ccccc8)C9,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/924096daf02f63a8/7b5bca321bfcaadb,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/924096daf02f63a8
Cidofovir,Nc1ccn(C[C@@H](CO)OCP(=O)(O)O)c(=O)n1,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.80,-5.79,-5.72,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/1ce83a78f07ad595/d12321ec5f6970f5,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/1ce83a78f07ad595
Efavirenz,O=C3Nc1ccc(Cl)cc1[C@@](C#CC2CC2)(C(F)(F)F)O3,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.70,-6.40,-6.33,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/1ce83a78f07ad595/11762709810f4abd,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/1ce83a78f07ad595
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.51,-6.13,-6.84,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/1ce83a78f07ad595/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/1ce83a78f07ad595
Valaciclovir,CC(C)[C@H](N)C(=O)OCCOCn2cnc1c(=O)nc(N)[nH]c12,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.50,-5.88,-5.58,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/1ce83a78f07ad595/22f149938bf4ea3f,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/1ce83a78f07ad595
Velpatasvir,COC[C@H]9C[C@@H](c7ncc(c1ccc6c(c1)COc5cc4c(ccc3nc([C@@H]2CC[C@H](C)N2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]c34)cc56)[nH]7)N(C(=O)[C@H](NC(=O)OC)c8ccccc8)C9,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.15,-8.31,-8.29,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/1ce83a78f07ad595/7b5bca321bfcaadb,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/1ce83a78f07ad595
Cidofovir,Nc1ccn(C[C@@H](CO)OCP(=O)(O)O)c(=O)n1,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-5.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/49228b56260e70f2/d12321ec5f6970f5,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/49228b56260e70f2
Efavirenz,O=C3Nc1ccc(Cl)cc1[C@@](C#CC2CC2)(C(F)(F)F)O3,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/49228b56260e70f2/11762709810f4abd,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/49228b56260e70f2
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/49228b56260e70f2/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/49228b56260e70f2
Valaciclovir,CC(C)[C@H](N)C(=O)OCCOCn2cnc1c(=O)nc(N)[nH]c12,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-5.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/49228b56260e70f2/22f149938bf4ea3f,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/49228b56260e70f2
Velpatasvir,COC[C@H]9C[C@@H](c7ncc(c1ccc6c(c1)COc5cc4c(ccc3nc([C@@H]2CC[C@H](C)N2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]c34)cc56)[nH]7)N(C(=O)[C@H](NC(=O)OC)c8ccccc8)C9,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-9.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/49228b56260e70f2/7b5bca321bfcaadb,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/49228b56260e70f2
Cidofovir,Nc1ccn(C[C@@H](CO)OCP(=O)(O)O)c(=O)n1,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-5.80,-6.13,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/8db5f9cb770d65d9/d12321ec5f6970f5,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/8db5f9cb770d65d9
Efavirenz,O=C3Nc1ccc(Cl)cc1[C@@](C#CC2CC2)(C(F)(F)F)O3,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.01,-6.92,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/8db5f9cb770d65d9/11762709810f4abd,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/8db5f9cb770d65d9
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.26,-5.93,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/8db5f9cb770d65d9/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/8db5f9cb770d65d9
Valaciclovir,CC(C)[C@H](N)C(=O)OCCOCn2cnc1c(=O)nc(N)[nH]c12,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.87,-6.25,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/8db5f9cb770d65d9/22f149938bf4ea3f,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/8db5f9cb770d65d9
Velpatasvir,COC[C@H]9C[C@@H](c7ncc(c1ccc6c(c1)COc5cc4c(ccc3nc([C@@H]2CC[C@H](C)N2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]c34)cc56)[nH]7)N(C(=O)[C@H](NC(=O)OC)c8ccccc8)C9,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.61,-8.31,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/8db5f9cb770d65d9/7b5bca321bfcaadb,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/8db5f9cb770d65d9
Cidofovir,Nc1ccn(C[C@@H](CO)OCP(=O)(O)O)c(=O)n1,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-5.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/cd79db3ee89fa691/d12321ec5f6970f5,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/cd79db3ee89fa691
Efavirenz,O=C3Nc1ccc(Cl)cc1[C@@](C#CC2CC2)(C(F)(F)F)O3,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-6.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/cd79db3ee89fa691/11762709810f4abd,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/cd79db3ee89fa691
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-5.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/cd79db3ee89fa691/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/cd79db3ee89fa691
Valaciclovir,CC(C)[C@H](N)C(=O)OCCOCn2cnc1c(=O)nc(N)[nH]c12,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-6.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/cd79db3ee89fa691/22f149938bf4ea3f,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/cd79db3ee89fa691
Velpatasvir,COC[C@H]9C[C@@H](c7ncc(c1ccc6c(c1)COc5cc4c(ccc3nc([C@@H]2CC[C@H](C)N2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]c34)cc56)[nH]7)N(C(=O)[C@H](NC(=O)OC)c8ccccc8)C9,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-8.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/cd79db3ee89fa691/7b5bca321bfcaadb,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/cd79db3ee89fa691
Cidofovir,Nc1ccn(C[C@@H](CO)OCP(=O)(O)O)c(=O)n1,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.85,-6.06,-5.76,0.37226278,CHEMBL1488602,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1488602/,COCCOCCn1c(CCCO)nc2ccccc21,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/4df8f6663f7f3040/d12321ec5f6970f5,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/4df8f6663f7f3040
Efavirenz,O=C3Nc1ccc(Cl)cc1[C@@](C#CC2CC2)(C(F)(F)F)O3,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.06,-6.03,-6.33,0.29707113,CHEMBL1278125,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1278125/,O=C(O)c1ccc(/C=C2\C(=O)N(c3ccc(Cl)cc3)N=C2c2ccccc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/4df8f6663f7f3040/11762709810f4abd,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/4df8f6663f7f3040
